"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,82,0,"Royal Champion","Lopez","#92UU0PJGV","Member",9000,4500
2,152,0,"Royal Champion","Chrobry","#99L8CR8VP","Co-leader",9000,4500
3,473,0,"Royal Champion","KayaPL","#U2GRY9GV","Co-leader",9000,4500
4,108,0,"Royal Champion","Kajka","#8JPGL088Y","Elder",9000,4500
5,187,0,"Royal Champion","BitKic","#9PQQ22PLV","Elder",9000,4500
6,403,360,"Royal Champion","⚡Mohamed Larry⚡","#LPQJGJCG8","Member",9000,4500
7,25,0,"Royal Champion","PaniuBraniu","#2YUL2GVUG","Co-leader",9000,4500
8,274,0,"Royal Champion","Tompson","#JCC0UYY0","Co-leader",9000,4500
9,248,0,"Grand Champion","RAMBO","#22R2CYP","Leader",8819,4409
10,46,0,"Grand Champion","Golden Ice","#9VG9P22YJ","Co-leader",8768,4384
11,112,0,"Grand Champion","itek","#YP9PQQYY","Co-leader",8766,2191
12,243,0,"Grand Champion","kavu","#GYUUL8UR","Elder",8500,2125
13,92,0,"Champion","uEpMilan","#8JRLPJJGV","Co-leader",8324,2081
14,138,0,"Champion","jeremi w","#Y8QLJ2CL","Co-leader",8311,2077
15,264,0,"Champion","masa","#22YYQUQJ8","Co-leader",8305,2076
16,70,0,"Champion","uEp M.","#898QV08CR","Elder",8297,2074
17,186,320,"Champion","⚡I Se®️3K™️⚡","#L8Q0P02PP","Elder",8200,2050
18,265,280,"Champion","Golem","#RJQ0UJPPJ","Elder",8177,2044
19,100,0,"Champion","Shiru.","#9RR8VUU0L","Elder",8123,2030
20,167,0,"Champion","hakuna matata","#RC8CJU0C","Co-leader",8070,2017
21,64,0,"Champion","Puszkin","#92YRG80G0","Member",8059,967
22,60,160,"Master III","Drzemo","#8G0UJRULL","Elder",7773,932
23,0,0,"Master III","Crysis","#99RY9QUCJ","Co-leader",7645,917
24,93,320,"Master III","ʍօօռ☄️","#CRU2RJYPG","Member",7617,914
25,0,0,"Master III","Atheli","#2PG2R8P8Q","Co-leader",7594,911
26,48,0,"Master III","gosikowa","#8JG80PU9R","Elder",7592,911
27,51,80,"Master III","wersdt1234","#PCJPJJPU8","Member",7530,903
28,50,0,"Master III","Tomek","#99YLGR02G","Member",7526,903
29,94,200,"Master III","hnsmatik","#9J8U9YQ00","Member",7502,900
30,94,320,"Master II","Lunosad","#2VLY20GRY","Member",7422,890
31,38,120,"Master II","KujavaPl","#P9YC9VV9C","Elder",7402,740
32,34,120,"Master II","Puchatek","#V8UCRRRCQ","Elder",7178,717
33,94,80,"Master II","KD-02","#2VR2JCLY2","Member",7155,715
34,220,320,"Master II","Patrycz33Q","#J88QLVGJG","Elder",7102,710
35,186,160,"Master II","Oliver the Boss","#V0U9GLURL","Member",7056,705
36,26,200,"Master II","boguś WKURWIONY","#R8CQG8U8","Elder",7050,705
37,128,320,"Master II","IG:maciejj187","#88VVJRJUQ","Member",7020,702
38,0,0,"Master II","Szyszek13","#9CQVCUV8U","Member",7009,700
39,10,240,"Master II","DamageDealler","#8CPGG9R8R","Elder",7000,700
40,24,0,"Master I","Potok500","#8228CYP8","Member",6949,694
41,40,360,"Master I","oskier","#CU9GCVLUG","Elder",6927,207
42,0,40,"Master I","EP⚡Frumbo","#JVLCLPLUL","Member",6891,206
43,154,280,"Master I","Earth Boss","#LRJ2LPJR","Member",6861,205
44,8,40,"Master I","Pro_Kruszix","#G0RJ8CV2P","Member",6859,205
45,78,280,"Master I","J0kerBoi","#CLURV98VU","Member",6630,198
46,194,440,"Master I","Polish_Muffin","#Y98CJPR0C","Member",6608,198
47,0,40,"Master I","ERROR","#GC8VQRJ8Q","Member",6500,195
48,50,80,"Challenger III","kreskaa","#2UPGVUJ0G","Member",6497,194
49,31,160,"Challenger III","bartoszek","#8G8Q22J2J","Member",6198,185
50,136,320,"Challenger III","PolskaGurom","#U82R299LR","Member",6176,185
