"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,34,160,"Royal Champion","ShortOoze 111","#2CVP0G80","Mitglied",9000,4500
2,62,0,"Royal Champion","sabbah","#82YR92VUC","Ältester",9000,4500
3,209,0,"Royal Champion","MR.BIG","#29R9PU9GR","Mitglied",9000,4500
4,58,160,"Royal Champion","SASUKE","#829RUY92","Mitglied",9000,4500
5,208,0,"Royal Champion","Chief Ahmed","#JPQ8RVGC","Mitglied",9000,4500
6,138,400,"Royal Champion","&lt;c2&gt; omar","#JGQYLU2U","Vize-Anführer",9000,4500
7,84,0,"Royal Champion","Ahmed","#98QGPVCPR","Ältester",9000,4500
8,166,320,"Royal Champion","remember me","#QQYYU8QQR","Ältester",9000,4500
9,33,0,"Royal Champion","hamdi","#229YVQU9","Mitglied",9000,4500
10,273,480,"Royal Champion","☠️Moaz☠️","#2VQVVQUGU","Vize-Anführer",9000,4500
11,140,0,"Royal Champion","Mohamed salah","#9028GRVPP","Ältester",9000,2250
12,66,0,"Royal Champion","kerlles","#9U808ULPQ","Vize-Anführer",9000,2250
13,91,360,"Royal Champion","GOoMGOoM","#2YLYG9CUJ","Mitglied",9000,2250
14,366,0,"Royal Champion","Ramy Maged","#82GYG0V2","Mitglied",9000,2250
15,229,400,"Royal Champion","™"Exodia"™","#9VJLQP0GV","Ältester",9000,2250
16,174,320,"Royal Champion","M0@M3N","#RUL0GR9YQ","Vize-Anführer",9000,2250
17,16,0,"Royal Champion","Wael","#82Y092JY","Mitglied",9000,2250
18,228,0,"Royal Champion","hazem","#P8JQ9RYV","Vize-Anführer",9000,2250
19,52,0,"Royal Champion","pharoah","#29UURCUJ","Ältester",9000,2250
20,366,360,"Royal Champion","xXALMOATSEMXx","#PLGQJQC8","Ältester",9000,2250
21,20,0,"Royal Champion","SuPeR_MaN","#R22URG2","Vize-Anführer",9000,1080
22,33,0,"Royal Champion","ahmed","#22LPG8RQ","Vize-Anführer",9000,1080
23,119,0,"Royal Champion","AdhaMagdy","#2RLYQUR8","Mitglied",9000,1080
24,194,0,"Royal Champion","popos","#UV22YU8R","Anführer",9000,1080
25,39,200,"Royal Champion","D I A A","#QCCQ0LQ2G","Mitglied",9000,1080
26,84,280,"Royal Champion","✨Ziad✨","#QQ9LCUVPR","Vize-Anführer",9000,1080
27,56,0,"Royal Champion","STARLINK","#9URQRQQR","Vize-Anführer",9000,1080
28,63,240,"Royal Champion","boodiy","#CLQC0VGP8","Mitglied",9000,1080
29,0,0,"Royal Champion","Emad yousri","#PRQ2JVCY","Vize-Anführer",9000,1080
30,0,40,"Grand Champion","Dr/KiLLer","#R9LQCQG9C","Vize-Anführer",8824,1058
31,89,120,"Grand Champion","Faizallah☠️","#JVGURYCJQ","Ältester",8756,875
32,62,0,"Grand Champion","Ahmed Khaled","#2R0GG2Y8","Vize-Anführer",8730,873
33,0,0,"Grand Champion","xDeviL.","#82LVL92LY","Mitglied",8711,871
34,56,0,"Grand Champion","Wahba","#2292QLCVU","Vize-Anführer",8701,870
35,104,160,"Grand Champion","d3S","#P88PG9998","Vize-Anführer",8700,870
36,178,0,"Grand Champion","tox","#9JP9VRJJ9","Mitglied",8642,864
37,153,320,"Grand Champion","fezooooo","#LV992GPL2","Mitglied",8613,861
38,147,0,"Grand Champion","A4F","#P0209CJV","Vize-Anführer",8500,850
39,256,0,"Champion","A.Adel","#2CUPC90LL","Mitglied",8326,832
40,20,0,"Champion","mohamed","#9UG0G2QRJ","Ältester",8206,820
41,126,0,"Champion","SS","#99CJGV0YQ","Vize-Anführer",8181,245
42,26,0,"Champion",""Zombie-Wensh"","#9Y8J0UPVL","Mitglied",8179,245
43,66,0,"Champion","Hamdy","#92QVL9CGC","Mitglied",8149,244
44,8,0,"Champion","Body","#CJ8QJJ08","Ältester",8055,241
45,34,160,"Champion","Romana","#L9289RCG0","Vize-Anführer",8003,240
46,0,0,"Champion","zoka","#P9JGYR8V9","Ältester",8000,240
47,10,0,"Master III","Msel7y","#88VUCJ0P","Mitglied",7940,238
48,8,0,"Master II","yasseraboelneel","#UQLGPL2J","Mitglied",7423,222
49,85,320,"Master II","neo.mustapha","#RVRQJRQV2","Ältester",7240,217
50,10,200,"Master I","&lt;c2&gt;Love","#C0YCL9VUY","Mitglied",6738,202
