"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,26,0,"Royal Champion","Yell","#889LGUC8","Yardımcı lider",9000,4500
2,18,96,"Royal Champion","めあちゃ","#VPQQ0YCYY","Büyük",9000,4500
3,28,0,"Royal Champion","スラりん。","#9RUR2JVRJ","Yardımcı lider",9000,4500
4,0,0,"Royal Champion","たたたたた","#YQL0G20L","Yardımcı lider",9000,4500
5,0,0,"Royal Champion","ちん","#9JQUJQP9P","Yardımcı lider",9000,4500
6,0,0,"Royal Champion","Yuki","#22PVV9RGQ","Büyük",9000,4500
7,0,0,"Grand Champion","あつなむ","#CQUY0LRV","Yardımcı lider",8934,4467
8,0,0,"Grand Champion","竜神","#22JCGYC0U","Üye",8559,4279
9,0,0,"Grand Champion","イキイキした伊織もえOP","#8C8UY2QU","Büyük",8549,4274
10,36,0,"Grand Champion","cold play","#9VU80GRY","Büyük",8530,4265
11,10,0,"Champion","ToNew","#8RUYVGUJP","Büyük",8477,2119
12,0,0,"Champion","きったか","#P2Y9LY2U","Büyük",8303,2075
13,18,0,"Champion","Po3","#2PQ0QGR9Y","Büyük",8208,2052
14,18,0,"Champion","ヤンバルクイナ","#92URPQ2UV","Büyük",8202,2050
15,0,0,"Champion","いだっ","#20PLRVYJ","Yardımcı lider",8172,2043
16,8,0,"Champion","sick head77","#9PQPYUP","Büyük",8123,2030
17,0,0,"Champion","TAA","#29RVRQJU9","Büyük",8109,2027
18,0,0,"Champion","たきゃみとうあ","#9RCJY8LU8","Üye",8030,2007
19,0,0,"Champion","scorpion","#9GR08LCP","Büyük",8000,2000
20,0,0,"Master III","(^_^)V","#28809L2YL","Yardımcı lider",7993,1998
21,0,0,"Master III","Dark","#Y0GJCV0","Büyük",7793,935
22,28,50,"Master III","ZTMY vo_ACAね","#8YJ0VLY8G","Büyük",7777,933
23,0,0,"Master III","金のりんご","#LGUQJ9QVL","Üye",7771,932
24,0,0,"Master III","身長マギー","#PU0CV8G0","Üye",7706,924
25,20,0,"Master III","ﾊ-ｲ♩ローラだよぉ⚆◡ ⚆","#RQR9Y8UJ","Yardımcı lider",7665,919
26,0,0,"Master III","バルバロッサ","#8P9G2YLJ","Büyük",7592,911
27,0,0,"Master III","HEADS-ROCK","#2RQYCY0PC","Yardımcı lider",7564,907
28,0,40,"Master III","キング","#2UG00YUU","Üye",7559,907
29,8,40,"Master III","セキロ","#8V9LYP8Y","Büyük",7500,900
30,0,0,"Master III","そうま","#V00G2VGU","Üye",7500,900
31,10,0,"Master II","Helmut","#L0VL9YPU","Büyük",7472,747
32,0,0,"Master II","__馬馬馬__","#PL98VYJU","Yardımcı lider",7395,739
33,42,0,"Master II","えむじ","#UUUU2R8G","Lider",7360,736
34,0,0,"Master II","なおき","#8LP9PJ2LU","Büyük",7200,720
35,0,40,"Master II","エリトカ","#8RJ9VRP2C","Büyük",7178,717
36,0,0,"Master II","エウメネス","#90GLUGQQ","Büyük",7146,714
37,0,0,"Master II","IceGai","#8V92YQ0V2","Yardımcı lider",7071,707
38,0,0,"Master II","しょー","#PULRLUJ8Q","Üye",7000,700
39,18,0,"Master I","宝漢チューhigh❗️","#28CVLVYR9","Büyük",6875,687
40,0,0,"Master I","バナージ","#8LP9VVRGU","Büyük",6845,684
41,0,0,"Master I","CAPANA","#U0QCCR0RC","Üye",6719,201
42,0,0,"Master I","ライフガード","#YJVGYRP0U","Üye",6652,199
43,18,0,"Master I","テール","#LQ8CPYYP","Büyük",6512,195
44,0,0,"Challenger III","かきのき","#9U9PQU8PJ","Üye",6174,185
45,0,40,"Challenger I","IETY","#QR99L9CYQ","Büyük",5371,161
