"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,90,0,"Grand Champion","Adriansite","#8CCYY0YQY","Elder",8773,4386
2,0,0,"Champion","Portilho","#908RUPY99","Člen",8003,4001
3,0,0,"Master III","ʀɇԛ ๏ Marcos™","#PLQ89Q0LV","Co-Leader",7674,3837
4,0,0,"Master II","tiamat","#GVRJ0229G","Leader",7311,3655
5,6,0,"Master II","xX_HADAWARD_Xx","#80LUU89U2","Člen",7213,3606
6,0,0,"Master II","FENO","#YYGYLGP8Y","Elder",7082,3541
7,0,0,"Master II","Cudock","#LY2UVGVG","Člen",7057,3528
8,0,0,"Master II","Leonardo Wallac","#8P20Q2URJ","Elder",7000,3500
9,52,30,"Master I","Júlio Paixão","#YP8U8QP9","Člen",6905,3452
10,0,0,"Master I","victor $$","#QV0GV9YR","Člen",6752,3376
11,16,0,"Master I","LORD LUCAS","#280R2UPR0","Člen",6723,1680
12,0,0,"Master I","metal76","#R29JGP20Q","Elder",6721,1680
13,20,0,"Master I","paulohenrick","#CGGUGCCVY","Člen",6701,1675
14,0,0,"Master I","BlackFlame","#LQGQY89R8","Člen",6651,1662
15,74,10,"Master I","nittygamer","#90GVYYR0J","Člen",6640,1660
16,0,0,"Master I","Pedrim","#88RVPQLJ0","Člen",6539,1634
17,14,40,"Master I","Camillossom","#PPUJPG2U9","Člen",6515,1628
18,0,20,"Challenger III","finalboss","#UQ2VRR9C9","Člen",6318,1579
19,0,0,"Challenger III","WHSEMPRE","#P88JP0Q8V","Člen",6284,1571
20,0,0,"Challenger III","aaron paçoca ga","#9QJG0PPY0","Člen",6227,1556
21,0,0,"Challenger III","Ri4n","#UYRPVL9RG","Člen",6202,744
22,0,0,"Challenger III","Davi come prima","#C8RPG82U8","Člen",6198,743
23,0,0,"Challenger III","Mateusomito","#2Q0RPVYPR","Člen",6145,737
24,0,112,"Challenger III","Mito","#CYQLC9UCR","Člen",6123,734
25,0,0,"Challenger III","lordjeff","#UPU8QGCVL","Člen",6086,730
26,0,0,"Challenger III","Game Monster","#8PCVCGUG2","Člen",6019,722
27,0,40,"Challenger II","Letícia","#P2CY0R8GG","Člen",5891,706
28,0,0,"Challenger II","Snoop","#PUUGJVU0G","Člen",5866,703
29,0,0,"Challenger II","El bigode","#LVPC92R9V","Člen",5826,699
30,14,48,"Challenger II","Antunes","#89L8QLPGP","Člen",5730,687
31,0,0,"Challenger II","luan","#CV9VJJC98","Člen",5673,567
32,0,0,"Challenger II","Toxic pedrin","#Q8C2CVJUC","Člen",5659,565
33,0,0,"Challenger II","Ferpira","#L2YRQJJYP","Člen",5627,562
34,4,0,"Challenger II","Thbarbeshop","#9Q8RUQUL8","Člen",5626,562
35,0,0,"Challenger II","Brazi","#VQUVC92UP","Člen",5531,553
36,38,106,"Challenger II","bugp","#C08VU0C80","Člen",5503,550
37,0,0,"Challenger I","messieselgoat","#900U2V8CR","Člen",5388,538
38,0,0,"Challenger I","marizinha06","#V9R0JRGPY","Člen",5305,530
39,0,8,"Challenger I","DAVID","#2UV080PU9","Člen",5245,524
40,0,0,"Challenger I","linguiço","#YPP9PQLCC","Člen",5150,515
41,0,0,"Challenger I","waka","#CCRRL2RQJ","Člen",5143,154
42,0,0,"Challenger I","̶L̶e̶r̶i̶g̶o̶u","#C22C2RG9P","Člen",5125,153
43,0,0,"Challenger I","20comer70correr","#VQ8V9Q9YQ","Člen",5088,152
44,0,0,"Challenger I","raulfs","#PY20RQUR0","Člen",5040,151
45,0,0,"Challenger I","@gabriel15fc","#CCJP0C0VG","Člen",5000,150
