"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Master III","The Beast","#YQCPR9L","Chef",7685,3842
2,0,0,"Master II","I AM BATMAN","#2L0R808C","Membre",7116,3558
3,0,0,"Master II","AZN_Darkrai","#YYJG","Aîné",7036,3518
4,0,0,"Master I","Furious-dre","#C0VURLQU","Aîné",6794,3397
5,0,10,"Master I","illbeback","#YJP00VC","Chef adjoint",6614,3307
6,0,0,"Master I","Gen. Sriracha","#80RYCPLP9","Chef adjoint",6589,3294
7,0,0,"Challenger II","hash2019","#LGP0GU2Y0","Membre",5924,2962
8,0,0,"Arène 14","The untrainable","#299YLVJV","Aîné",4668,2334
9,0,0,"Arène 3","MiniMo","#2008VCGGVJ","Aîné",882,441
10,0,0,"Arène 2","minimo","#VJP09JY08","Aîné",418,209
