"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,220,280,"Royal Champion","KaiZekrom","#9GC8VUP9Y","Lid",9000,4500
2,170,0,"Royal Champion","ㅊRAGNER Opㅊ","#Q908V99UP","Lid",9000,4500
3,48,80,"Royal Champion","ROYALE GARDIAN","#RJGPLGQY","Lid",9000,4500
4,98,0,"Royal Champion","kamesh","#82GU0QJLG","Co-leider",9000,4500
5,0,0,"Royal Champion","NEELANSH","#L2Q9QR","Leider",9000,4500
6,0,0,"Royal Champion","GUN[7008-tx]","#LRLQJ000","Oudste",9000,4500
7,0,0,"Royal Champion","SMIT","#8Q8VGY82P","Co-leider",9000,4500
8,18,40,"Grand Champion","INEXUS✨","#9C0PQCLPQ","Lid",8729,4364
9,68,0,"Grand Champion","Spartan","#8P899VQ8P","Oudste",8657,4328
10,10,0,"Grand Champion","#shield","#8GJ9J8J9P","Oudste",8564,4282
11,0,0,"Grand Champion","3&gt;NIH4&gt;AR","#PUPCLQLGV","Lid",8555,2138
12,116,0,"Grand Champion","Aps","#82VV082V","Lid",8550,2137
13,18,40,"Grand Champion","Dr.inc265","#8V00CQY0L","Co-leider",8500,2125
14,0,0,"Champion","kj5390","#2LCUY029","Oudste",8379,2094
15,0,0,"Champion","Godi","#PPL8PYQJJ","Lid",8354,2088
16,68,0,"Champion","Akki","#9892QYGY","Oudste",8297,2074
17,0,0,"Champion","fastje","#8V99YPYJ","Co-leider",8256,2064
18,20,120,"Champion","HolyBaguette_69","#2YRJ8Q0J8","Lid",8155,2038
19,10,0,"Champion","Ravi","#9CGQ090LJ","Lid",8120,2030
20,0,0,"Champion","liwansh","#9022UQJC","Lid",8092,2023
21,0,0,"Champion","misa","#YR9UG9J2J","Lid",8048,965
22,0,0,"Champion","PSYÇHØTÌÇ","#9JGVVCGJ","Lid",8008,960
23,0,0,"Champion","U FIGU","#PG2Q2Y9P","Lid",8002,960
24,148,0,"Champion","AVENGER","#2QR8U0UVV","Co-leider",8001,960
25,30,40,"Champion","Dev","#9QJGPCJYY","Lid",8001,960
26,0,0,"Champion","Serafim","#22Y9CRVU2","Oudste",8000,960
27,8,0,"Champion","saransh","#8L0GUPPL8","Oudste",8000,960
28,0,0,"Champion","shailesh","#2VQYGRUYY","Co-leider",8000,960
29,66,0,"Champion","vino","#2LJP0Q8JY","Lid",8000,960
30,18,0,"Master III","Shubham","#2J8YLL2R","Oudste",7885,946
31,98,240,"Master III","Chanchrik B.","#8QJ0VG8U","Co-leider",7830,783
32,46,310,"Master III","Alpha","#QR220092C","Co-leider",7801,780
33,98,0,"Master III","sparta","#20QQYPYQ","Co-leider",7733,773
34,0,0,"Master III","fty","#9GQ9YLYYC","Lid",7724,772
35,0,0,"Master III","Griff","#9J0RJGQQQ","Lid",7719,771
36,0,0,"Master III","sneh","#2R2J082GR","Lid",7697,769
37,86,0,"Master III","sandesh","#QVYLLVPV","Lid",7671,767
38,0,0,"Master III","čööł","#9UYRLYG9","Lid",7619,761
39,0,0,"Master III","Monkey D Luffy","#UCUQ2PCQ","Oudste",7616,761
40,0,0,"Master III","#BLOODY_KNIGHT™","#Q0C982Y","Lid",7596,759
41,114,160,"Master III","Sid","#YGY8YPU","Oudste",7577,227
42,124,0,"Master III","The Last Avengr","#YCRC0GPV","Co-leider",7564,226
43,0,0,"Master III","Famous_Vampire","#90UUY20R8","Oudste",7563,226
44,30,130,"Master III","«•H∆WK€√€•»","#2G8PRV88","Lid",7529,225
45,86,160,"Master III","me.trippyyy","#802C82YJ","Lid",7501,225
46,8,40,"Master III","MachineGunKelly","#898LR2GQR","Lid",7500,225
47,136,320,"Master II","HACKER","#9U02GPU0","Co-leider",7446,223
48,0,0,"Master II","Terminator","#RPYYGU0Q","Lid",7300,219
