"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,0,"Champion","عمووري","#2U2RJ0VQQ","Anführer",8337,4168
2,0,20,"Master II","madrid.","#8V0J0PV0P","Ältester",7343,3671
3,0,0,"Master II","popo","#Y2QLQ8L9","Ältester",7030,3515
4,0,0,"Master I","Abody07","#LL2VYRL2","Mitglied",6673,3336
5,0,0,"Challenger III","ALTHEEB","#8GULGYJG","Mitglied",6291,3145
6,0,0,"Challenger III","JAVEL","#2900YG0JY","Ältester",6280,3140
7,0,0,"Challenger III","LOSER","#8QJQJL02C","Mitglied",6070,3035
8,0,0,"Challenger II","mogy11","#GRC89CQV","Vize-Anführer",5928,2964
9,0,0,"Challenger II","Alyafei83","#P0VRRURG","Mitglied",5826,2913
10,0,0,"Challenger II","بوحسن ٢","#2QYUQ90L8","Ältester",5594,2797
11,0,0,"Challenger II","blok","#RJVRCCQ2L","Mitglied",5519,1379
12,0,0,"Challenger II","mogy07","#9RPYVLR9","Vize-Anführer",5511,1377
13,0,0,"Challenger I","SubZero","#PQ0YCP0Q","Mitglied",5414,1353
14,0,0,"Challenger I","شافي","#CJPYR28G","Mitglied",5346,1336
15,0,0,"Challenger I","RaghadSA","#PJLVUG8Y0","Mitglied",5207,1301
16,0,0,"Challenger I","TNT","#U8C0JYJRR","Mitglied",5030,1257
17,0,0,"Challenger I","حسام","#RV9RQYV2C","Mitglied",5021,1255
18,0,0,"Challenger I","NADJIB FA","#988J9Y02V","Mitglied",5011,1252
19,0,0,"Challenger I","mooo","#LURJUY88","Ältester",5001,1250
20,0,0,"Challenger I","ALWAFiQ6r","#8R0GVJLY","Mitglied",5000,1250
21,0,0,"Arena 14","77ey","#J90P88880","Mitglied",4920,590
22,0,0,"Arena 14","Bu_jasem","#UPLLLJGY","Mitglied",4688,562
23,0,0,"Arena 14","ibrahim","#2P2VJPV","Mitglied",4609,553
24,0,0,"Arena 13","QatarQ","#LQP2P8L0","Mitglied",4516,541
25,0,0,"Arena 12","king omar","#22L80C99Q","Ältester",4000,480
26,0,0,"Arena 9","حموووودي","#2UJUJGL0G","Mitglied",2600,312
27,0,0,"Arena 7","QATAR_2","#2Y80P09JU","Ältester",2066,247
28,0,0,"Arena 1","فرات","#GUYJRG8PY","Mitglied",120,14
29,0,0,"Arena 5","mohamd","#J0RYYC90V","Mitglied",1300,156
30,0,0,"Arena 13","العبيدلي","#2QUGQUCC","Mitglied",4271,512
31,0,0,"Arena 13","sultan","#2GLJUYVGQ","Mitglied",4295,429
32,0,0,"Arena 1","ki11smaker","#CCGQPGGQ9","Mitglied",128,12
33,0,0,"Arena 10","nani","#RUU0UYUGV","Mitglied",3278,327
34,0,0,"Arena 5","Beast_UN","#JR8R0GGY","Vize-Anführer",1325,132
35,0,0,"Arena 14","Hanzo","#GJ8P0GRLR","Mitglied",4798,479
36,0,0,"Arena 12","n555","#2UPQPUJJ8","Mitglied",4088,408
37,0,0,"Arena 12","mo","#2PU28QLQR","Mitglied",4001,400
