"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,30,0,"Royal Champion","SKRiDER21","#PYGRUCV2V","Leader",9000,4500
2,8,0,"Grand Champion","XÔRRØ•✓","#GRRJRUCU","Co-leader",8500,4250
3,0,10,"Champion","HellRunner4","#8VJ9200QL","Co-leader",8340,4170
4,8,0,"Champion","Ď0ÜŤŔ¡ŅÅĐØ☀️","#CGY0V228","Elder",8128,4064
5,18,0,"Master III","Dino de gelo","#2GVL2PGGR","Member",7701,3850
6,18,0,"Master III","carlitox","#LPG82U89U","Elder",7574,3787
7,0,0,"Master III","Biel_DPZ*","#2PQCCLURC","Elder",7500,3750
8,8,0,"Master II","Ferguaira","#9RG08R2YU","Member",7468,3734
9,0,0,"Master II","Naldinho4i20","#9G02Y8GPG","Member",7261,3630
10,0,0,"Master II","HOKAGE","#2LQYL0YG","Member",7230,3615
11,0,0,"Master II","Bruno","#2089YLVG8","Member",7219,1804
12,0,0,"Master II","flamengo","#GGJ9222GP","Member",7099,1774
13,0,0,"Master II","W4G/\/€R","#9V0VGJUPC","Member",7085,1771
14,0,0,"Master II","DALUA","#GYQJUL8R0","Member",7059,1764
15,0,0,"Master II","Neal Flint","#8G8L2CU8J","Member",7033,1758
16,0,0,"Master I","Lord Valois","#2J090289C","Elder",6898,1724
17,26,0,"Master I","smluqui","#2RG2JQ2PR","Elder",6761,1690
18,0,0,"Master I","jM2","#8V9CVGPCL","Member",6625,1656
19,0,0,"Master I","ALISSON CLASH","#C0JL2UPCQ","Elder",6617,1654
20,20,72,"Master I","•Sändy•","#YYVG92PL0","Member",6592,1648
21,0,0,"Master I","Éo_CLEITIN_TÁ","#RVCCJYCR2","Member",6573,788
22,0,0,"Master I","Bernardo","#CLP80VV2C","Member",6565,787
23,8,0,"Challenger III","Joao12e","#CVR8PUVVJ","Member",6332,759
24,0,0,"Challenger III","MATEUSINHO","#2VQGJQP8Q","Member",6296,755
25,0,0,"Challenger III","JOTAPÊ","#V8R0UQLJL","Member",6187,742
26,0,0,"Challenger III","lvb","#V8Y9LP00G","Member",6161,739
27,10,40,"Challenger III","FabricioGB","#QJUYG80VU","Member",6149,737
28,0,0,"Challenger III","ARJOVI","#29LQRUJ8","Member",6085,730
29,0,0,"Challenger III","RAY33","#LRJ902QYQ","Member",6031,723
30,0,0,"Challenger III","gk","#L8L9U2GLP","Member",6020,722
31,0,30,"Challenger II","Sr.Eduardo","#GRL88GC2J","Member",5825,582
32,0,0,"Challenger II","guedess","#RRQVJ2QP","Member",5792,579
33,0,0,"Challenger II","Rd","#Y92LU8Y82","Member",5766,576
34,0,0,"Challenger II","•XxPBxX•","#GU89L2GU0","Member",5700,570
35,0,0,"Challenger II","ARTHUR","#20CGC0VVY","Member",5500,550
36,0,0,"Challenger I","sra. Thamis","#JCL82CYCR","Member",5202,520
37,0,10,"Arena 11","skrider","#VP8G8VG2G","Co-leader",3719,371
