"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","benji","#PYC929JY2","Member",7620,3810
2,10,0,"Master II","T.D","#CV9LGCP0U","Member",7242,3621
3,0,0,"Master II","PODEROSO","#P2PV0RJ8L","Leader",7199,3599
4,0,0,"Master I","RoDriGo","#RQR9JLUUQ","Member",6911,3455
5,0,0,"Master I","ELVIS OK","#98JY8PP8U","Member",6845,3422
6,0,0,"Master I","santy","#8VQ8Q9PQC","Elder",6531,3265
7,0,0,"Challenger III","homero 6","#RGRPVJP9Q","Member",6372,3186
8,0,0,"Challenger III","elm4taabuelitas","#U9YR8JYPQ","Member",6328,3164
9,0,0,"Challenger II","ClashRoJuan","#JRPYVPCP2","Member",5779,2889
10,0,0,"Challenger II","Damián","#GVUULPLYG","Member",5686,2843
11,0,0,"Challenger II","░▒▓█єvєr█▓▒░","#2YPYYY98","Member",5674,1418
12,0,4,"Challenger II","yonny","#QR8CPCU8Q","Member",5530,1382
13,0,0,"Challenger II","osmarm_10","#L200P0C0R","Member",5528,1382
14,0,0,"Challenger I","PINAYA12","#UPY8LC229","Member",5478,1369
15,0,0,"Challenger I","EL DILAN","#RJR80GC0Y","Member",5218,1304
16,0,0,"Challenger I","K-29","#QLJC0V80C","Member",5216,1304
17,0,4,"Arena 14","Leona","#Q8Y9CQUYU","Member",4785,1196
18,0,0,"Arena 13","chikita uwu","#CJGC29092","Member",4438,1109
19,0,0,"Arena 13","Adriel","#JQJU8C99L","Member",4360,1090
20,0,0,"Arena 13","hater","#UVU8QLP88","Member",4200,1050
21,0,0,"Arena 12","Jeremias JK","#R92RJQCG8","Member",4067,488
22,0,0,"Arena 12","Adrian7075","#82QVUQPJP","Member",3930,471
23,0,0,"Arena 12","بصير مزيري","#JLQ92P9RC","Member",3886,466
24,0,0,"Arena 12","La muerte","#C99J0RRVV","Member",3860,463
25,0,0,"Arena 11","seeeeñ","#V9PPYGLRJ","Member",3489,418
26,0,0,"Arena 11","( Dark Knight )","#8Q0L29V8U","Member",3425,411
27,0,0,"Arena 10","Manushi","#CJU2G8YQ8","Member",3387,406
28,0,0,"Arena 10","Franco Tania","#CCC8CCC22","Member",3156,378
29,0,0,"Arena 10","cnco","#U89GGPCGQ","Member",3126,375
30,0,0,"Arena 10","꧁༺J꙰O꙰K꙰E꙰R꙰:)","#QU9JJ82V0","Member",3025,363
31,0,0,"Arena 9","rey Omar","#V22JQPJCJ","Member",2660,266
32,0,0,"Arena 9","Loka","#V0998P8PP","Member",2649,264
33,0,0,"Arena 9","hermilinda24","#U0CURVQRP","Member",2629,262
34,0,0,"Arena 8","aries)","#V9YCV0CJ2","Member",2359,235
35,0,0,"Arena 8","Rojas #9::","#G0P0LCL9J","Member",2300,230
36,0,0,"Arena 7","nico6578223","#LPPY82CGC","Member",2239,223
37,0,0,"Arena 7","rey del yelo","#VC08LJJUG","Member",2230,223
38,0,0,"Arena 7","titor","#CCCY00RRP","Member",2205,220
39,0,0,"Arena 7","Carlos 1052","#RPC0LJUJC","Member",2000,200
40,0,0,"Arena 6","magnun","#CVR2JR2UL","Member",1814,181
41,0,0,"Arena 6","Piter Dens","#V9P09U8Y8","Member",1782,53
42,0,0,"Arena 6","sebas","#CR22L8J20","Member",1662,49
43,0,0,"Arena 6","Santuza","#V8VRJ2PJV","Member",1631,48
44,0,0,"Arena 5","cruexol","#J2LCRR992","Member",1499,44
45,0,0,"Arena 5","RG4MINATO","#UYCJ8RQPJ","Member",1444,43
46,0,0,"Arena 5","yeudiel","#CP9RVYLQ2","Member",1390,41
47,18,10,"Arena 5","Sies","#CP028L9QG","Member",1327,39
48,0,10,"Arena 3","@$ᴊᴜᴀɴ)&amp;#","#UGYUCY8RL","Member",680,20
49,0,0,"Arena 3","lucaw","#VUL9RQRJP","Member",677,20
50,0,0,"Arena 5","shoni","#CCUVPLVU8","Member",1397,41
