"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","rigal","#2QGG8QRV","Membro",6543,3271
2,0,0,"Challenger III","irwing","#YQ98928Y","Membro",6349,3174
3,0,0,"Challenger III","Efrén","#L0JJ2QCP","Membro",6216,3108
4,0,0,"Challenger III","Papy","#8PU0JUR","Capo",6199,3099
5,0,0,"Challenger II","Neron","#2CGQC99L","Membro",5911,2955
6,0,0,"Challenger II","china","#92VLGUV29","Membro",5575,2787
7,0,0,"Challenger I","ce","#98UGCLCUG","Co-capo",5001,2500
8,0,0,"Arena 14","Sergio Rivsal","#999PRRC2","Co-capo",4987,2493
9,0,0,"Arena 12","FragitarioFire","#Q9VPUYGQ2","Membro",3893,1946
10,0,0,"Arena 5","uwu","#JJPCL9R0Y","Membro",1328,664
11,0,0,"Arena 9","angelito","#CV8PQ9LGU","Membro",2717,679
12,0,0,"Arena 13","saym","#RR92QVV2","Membro",4230,1057
13,0,0,"Arena 4","Adoptada :)","#JVUL0UUJR","Membro",1004,251
14,0,0,"Arena 7","GALGU","#P9JUCCQJ","Co-capo",2216,554
15,0,0,"Arena 13","jacor","#20VYPY0J0","Membro",4247,1061
16,0,0,"Arena 4","g una cant","#J8LLJCGC2","Membro",1060,265
17,0,0,"Arena 4","angelito","#CYRY9208L","Membro",1215,303
18,0,0,"Arena 12","Fer❣️","#PPQC909Y2","Co-capo",4063,1015
19,0,0,"Arena 12","miguel","#P22R0VGV","Membro",3762,940
20,0,0,"Arena 8","pan","#9GPUJYQ2G","Co-capo",2310,577
21,0,0,"Arena 12","Palomares","#YLU2CYV9","Co-capo",4037,484
22,0,0,"Arena 12","Tack","#CPRQ0VPJ","Co-capo",4008,480
