"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Master III","⚡️JONATHAN_69⚡️","#2Y2LVC0GQ","Líder",7562,3781
2,0,0,"Master I","spiri","#2VGVGV0Q9","Veterano",6918,3459
3,0,0,"Master I","⚡Jesús么ℐ","#RGUGGR09Y","Miembro",6678,3339
4,0,0,"Challenger I","OW I Miki tovar","#QPU90QRL","Veterano",6540,3270
5,0,0,"Challenger III","humberto dzul","#290L8JRPR","Miembro",6383,3191
6,0,0,"Challenger III","RoJo","#JYQ0LPGG8","Miembro",6337,3168
7,0,0,"Challenger III","guslpz,","#8G8Y2QYP8","Miembro",6304,3152
8,0,0,"Challenger III","CHUYxd","#2Y8VUJGC","Veterano",6267,3133
9,0,0,"Challenger III","Inferno Dragon","#8PJRY8QJ2","Veterano",6078,3039
10,0,0,"Challenger III","ResidualStorm","#2LQ22JYYJ","Veterano",6003,3001
11,0,0,"Challenger II","DAVID E.R.","#9VVPGVP0G","Miembro",5973,1493
12,0,0,"Challenger II","iNxzty wR✌❤","#8RGR0VRRQ","Miembro",5853,1463
13,0,0,"Challenger II","Sherlock","#22JUVYU88","Miembro",5636,1409
14,0,0,"Challenger II","Itzel","#QQPUPPR2Q","Miembro",5595,1398
15,0,0,"Challenger I","Mikke","#QQRPJ822P","Veterano",5526,1381
16,0,0,"Challenger II","iRxndy jr","#2R22YPYR0","Miembro",5508,1377
17,0,0,"Challenger I","FalleN","#P98JYPPQ","Veterano",5288,1322
18,0,0,"Challenger I","J.H","#QJY9RJ92V","Veterano",5281,1320
19,0,0,"Challenger I","hector","#2VR8PVG0","Miembro",5231,1307
20,0,0,"Challenger I","mictlan","#CQ8YCRPJQ","Miembro",5196,1299
21,0,0,"Challenger I","I LOVE COHETE❤️","#RJC8LLLPU","Miembro",5195,623
22,0,0,"Challenger I","Sasuki","#J88U2JCG","Veterano",5151,618
23,0,0,"Challenger I","SETH","#CPGVGCLVV","Miembro",5060,607
24,0,0,"Arena 2","Markus","#CQG0992J2","Miembro",453,54
