"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,10,50,"Master II","ChitoErik","#GVGRVY","Elder",7148,3574
2,20,0,"Master II","candy","#U9GVQPLY","Co-leader",7000,3500
3,0,8,"Master I","angra","#8YQ9J2JR","Leader",6922,3461
4,0,10,"Master I","Nuo wao","#QPC8PYPL","Elder",6857,3428
5,0,0,"Master I","心殤戰神淚無痕","#82QJRRJGR","Member",6773,3386
6,38,10,"Master I","5老鋒","#RPC99PC9","Co-leader",6666,3333
7,0,0,"Master I","RobinHan721104","#2Y0R0VJVU","Elder",6562,3281
8,0,0,"Challenger III","異形-聖約","#88RYRVCPR","Member",6366,3183
9,0,0,"Challenger III","我是小花","#PY0YQ0J0","Member",6346,3173
10,0,10,"Challenger III","粉紅諭","#YPVJGU9CV","Member",6239,3119
11,0,40,"Challenger II","玄！ 哥","#J88LUCVU8","Member",5817,1454
12,0,0,"Challenger II","世界冠軍為我做事","#L08URRL0","Member",5698,1424
13,0,0,"Challenger II","姊姊我不想努力","#YVCVG2Q2","Member",5632,1408
14,0,0,"Challenger II","Clear.Sam","#YYPUL0882","Member",5619,1404
15,0,0,"Challenger II","神様ucky","#P2UUPRC09","Member",5604,1401
16,68,8,"Challenger II","aqzs","#G0GQ2C2YC","Member",5509,1377
17,0,0,"Challenger I","可愛寶","#QY2829G0","Co-leader",5393,1348
18,0,0,"Challenger I","marklee","#YQYUQ8UV0","Member",5360,1340
19,0,0,"Challenger I","DragonYen","#G0Q22V9U","Member",5352,1338
20,0,0,"Challenger I","五元有找","#P00PVVQ2U","Member",5313,1328
21,0,0,"Challenger I","道明薛之謙","#YR9J8PRQ","Member",5255,630
22,0,0,"Challenger I","樺樺","#9J2U82PP","Member",5248,629
23,0,0,"Challenger I","6一波","#QJL028CY","Member",5180,621
24,0,0,"Challenger I","花漾皇家","#90G0Y002","Member",5133,615
25,0,0,"Challenger I","mtfk","#LUUGPGP22","Member",5031,603
26,0,0,"Challenger I","紅方國王","#PPGR0Q2QV","Member",5029,603
27,0,0,"Challenger I","部落衝突-皇室戰爭","#88889L98Y","Member",5014,601
28,0,0,"Arena 14","叫我偉維","#2VGP2VQ9","Member",4868,584
29,0,0,"Arena 14","玩玩","#QJ8CP8P8","Member",4718,566
30,0,0,"Arena 13","noname","#VQG0PRLLV","Member",4519,542
31,0,0,"Arena 13","打我啊87","#PGU88LCR0","Member",4407,440
32,0,0,"Arena 13","看尛沒看過美女嗎","#JYJ8QR2C","Member",4349,434
33,0,0,"Arena 13","冰戀姬","#GLPG28J","Member",4200,420
34,0,0,"Arena 13","Sahra Nur","#CYJJPR82","Member",4200,420
35,0,0,"Arena 12","海賊玩超大","#2829GGJPV","Member",3869,386
36,0,0,"Arena 11","Lionel Messi","#V929RCPPR","Member",3752,375
37,0,0,"Arena 11","MID_DR4K3_XVI","#PG920VG2","Member",3454,345
38,0,0,"Arena 11","大樹","#PPP2PLRUR","Member",3471,347
39,0,0,"Arena 13","tank8400","#Y9JUP8J8V","Member",4308,430
