"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,72,"Champion","Alixandrit","#8J0GRQ9V","Member",8183,4091
2,26,0,"Champion","Elmir","#8UCP8890L","Member",8058,4029
3,0,0,"Champion","Mika","#9RGQ0QRQ","Member",8031,4015
4,0,0,"Champion","Marlboro","#G2GPJQ2Y","Co-leader",8021,4010
5,0,0,"Master III","Rovshan","#LRCGV92U","Member",7860,3930
6,0,0,"Master III","gg bro","#2CC8V8J8J","Member",7857,3928
7,28,0,"Master III","RAMO","#8QJLJRCLL","Leader",7500,3750
8,36,150,"Master II","Djeka","#GLU9CQGRJ","Member",7381,3690
9,0,0,"Master II","BaruT","#UJ29C9LY","Elder",7240,3620
10,0,0,"Master II","acc.o72","#YCLLL9PPY","Member",7199,3599
11,58,128,"Master II","Ismayil","#G8Q8YVV0","Elder",7177,1794
12,0,0,"Master II","Taro","#98RJV8QJR","Co-leader",7150,1787
13,50,10,"Master II","Apollon","#8GL00YCJ9","Co-leader",7075,1768
14,118,0,"Master II","Tofiq Warrior","#289C8VVPG","Elder",7057,1764
15,0,0,"Master II","Чемпион","#2PLVLJGJJ","Elder",7028,1757
16,0,0,"Master I","Faiq","#RC2QG2","Co-leader",6902,1725
17,82,30,"Master I","эльчин","#C0GJY8C2R","Member",6823,1705
18,0,0,"Master I","kosmos","#RYVR0929","Member",6500,1625
19,0,0,"Challenger III","$LeGaNDary$","#2L2QU0CGL","Member",6409,1602
20,0,0,"Challenger III","&#123;TM}IIRCOOL200","#YJU0CJ8VP","Member",6227,1556
21,0,0,"Challenger III","Kaplumbağa","#RGRJL2JQ9","Member",6160,739
22,0,0,"Challenger III","Marabu","#PLLJY0VGV","Co-leader",6049,725
23,0,0,"Challenger II","бала шеф","#8V0JYUCQ8","Co-leader",5999,719
24,0,0,"Challenger II","ЧПОКАРЬ","#9LUYRPLU8","Member",5999,719
25,0,0,"Challenger II","IceIce","#2V9YCV2V8","Member",5965,715
26,0,0,"Challenger II","f3d1a","#20JQCUV9Y","Member",5884,706
27,0,0,"Challenger II","Mamedov","#28J2R92YU","Co-leader",5865,703
28,0,0,"Challenger II","Грязный Луи","#8JJ8VJUP","Co-leader",5810,697
29,0,0,"Challenger II","Zulfuqar","#8GY0GCGY","Member",5554,666
30,0,0,"Challenger II","BEKO","#PVUUV2QP","Member",5538,664
31,0,0,"Challenger I","Ramonte Cristo","#8P8VRJQ2","Co-leader",5465,546
32,0,0,"Challenger I","DareDevil","#LR2UQV8G","Co-leader",5304,530
33,0,0,"Challenger I","JIEB","#JVCPULVYU","Member",5054,505
34,0,0,"Challenger I","hugo","#RQVR9JV8J","Member",5025,502
35,0,0,"Arena 14","ColderYtGamer","#QQCQYRQJG","Member",4749,474
36,0,0,"Arena 13","freest","#9P9G9G88","Member",4418,441
37,0,0,"Arena 13","читер 777","#U8PV2CCLP","Member",4386,438
38,0,0,"Arena 13","nøtryaxa","#2Y92VRRVC","Member",4287,428
39,0,0,"Arena 13","Orxan","#28JCJGUQG","Member",4200,420
40,0,0,"Arena 12","Roma","#9CJG2GU9","Co-leader",4104,410
41,42,50,"Arena 12","аміл","#UL0UGYUYY","Member",4094,122
42,0,0,"Arena 11","⭐Brawl Stars⭐","#Q2Y0GQ0V9","Member",3564,106
43,0,0,"Arena 10","mommy ♡","#U200LL22C","Member",3029,90
44,0,0,"Arena 9","⁶⁶⁶EXeee","#P0LVPQUUQ","Member",2699,80
45,0,0,"Arena 9","。。有。。","#UVGGJCYPR","Member",2689,80
46,0,0,"Arena 7","validol077","#YU90RPY2C","Member",2070,62
47,0,0,"Arena 7","Kung Fu Panda","#R9C8P2P2Q","Member",2031,60
48,0,0,"Arena 6","Фарид","#Q02JV8UCV","Co-leader",1650,49
49,0,0,"Arena 4","Kubra","#U8YJ0YPQ2","Member",1234,37
50,0,0,"Arena 14","a3ad","#8GC9GPQV","Co-leader",4783,143
