"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,10,"Royal Champion","KillerCk","#VRGYCQG","Elder",9000,4500
2,21,0,"Royal Champion","messi","#9Y9QPPUYJ","Elder",9000,4500
3,115,0,"Royal Champion","tarık bin ziyad","#VGQUCR0J","Leader",9000,4500
4,8,0,"Royal Champion","NBA.Ito","#CCLY89YV2","Elder",9000,4500
5,0,0,"Royal Champion","殺手丨Nerium✨","#9UC2PYVUR","Elder",9000,4500
6,0,0,"Grand Champion","Hecsanjeg","#YGVC0GGR","Elder",8651,4325
7,0,0,"Grand Champion","ardapro07","#8J08Y82VV","Elder",8508,4254
8,0,0,"Champion","XaviiBoss","#98GLVRPQL","Elder",8194,4097
9,31,40,"Champion","kirito","#YP099P992","Elder",8151,4075
10,8,40,"Champion","Lil Ketty","#CCYQUU9G","Elder",8133,4066
11,0,0,"Champion","RONALDO","#28V2PY02Q","Elder",8117,2029
12,82,40,"Champion","Bean","#G00R2V8LJ","Elder",8033,2008
13,0,0,"Master III","PaTaTeS","#C8JVPRPGG","Elder",7770,1942
14,0,0,"Master III","Seyfettin","#Y29ULR2VV","Elder",7734,1933
15,0,0,"Master III","smeone","#2Q8LLG9L2","Člen",7722,1930
16,62,80,"Master III","acero","#Y2JG0Q8GL","Elder",7688,1922
17,0,0,"Master III","SRED","#2CJ899JL9","Elder",7500,1875
18,36,40,"Master II","[TC]Yasin","#8CRG9JYP9","Člen",7389,1847
19,26,80,"Master II","カ イ ド ウ Kaido","#R90QPQG98","Člen",7366,1841
20,118,80,"Master II","saldırgan","#PGPQQPGRQ","Člen",7363,1840
21,0,0,"Master II","SD","#R9GPGY02U","Člen",7350,882
22,0,0,"Master II","beratemincan","#CJ0YR8UR0","Elder",7332,879
23,10,0,"Master II","Batuhan","#22PQC82UQ","Co-Leader",7329,879
24,26,70,"Master II","aziz mert","#2PPQYUP0V","Člen",7290,874
25,0,0,"Master II","miyyzTr","#Y8VUVU0","Člen",7208,864
26,29,40,"Master II","SerkanBaba07","#8QRC982Q2","Co-Leader",7187,862
27,62,40,"Master II","Kağan","#U09L82PY2","Člen",7100,852
28,35,40,"Master II","AGAH1","#82890JPP0","Člen",7089,850
29,60,0,"Master II","Whale","#J29U8YQP9","Elder",7080,849
30,0,0,"Master II","EmREe","#Q8G0RPJL","Elder",7072,848
31,10,40,"Master II","finjaker09","#C0CLLU9Y","Člen",7069,706
32,0,0,"Master II","ozarchi","#2882VU2G2","Člen",7037,703
33,0,0,"Master II","jayice-12","#2Q0PJVLCP","Elder",7030,703
34,0,0,"Master II","KRAL BABA","#V82U8V2J","Elder",7030,703
35,0,0,"Master II","aymane","#CVJ9GRYCR","Elder",7001,700
36,10,0,"Master II","KARTAL","#28PPRCV8R","Člen",7000,700
37,0,0,"Master II","MahoCT","#LYQJLLPG2","Člen",7000,700
38,0,0,"Master I","SPECiALight C*","#8P88GGPJ","Elder",6965,696
39,0,0,"Master I","ANGELS","#PRGCCYUR2","Člen",6823,682
40,25,80,"Master I","Awox","#22RL820PJ","Elder",6800,680
41,0,0,"Master I","Venom","#L02JGUV89","Člen",6780,203
42,118,80,"Master I","Serhatsosis","#28VVYQYP8","Elder",6759,202
43,0,40,"Master I","ibrahim","#URPVQG2Y0","Člen",6754,202
44,0,0,"Master I","PL Dawn Harmony","#9VQY99JGY","Člen",6742,202
45,0,0,"Master I","KNOXY","#PL0UV09QP","Člen",6719,201
46,2,40,"Master I","Flash25","#9PJ0JYJCR","Člen",6708,201
47,0,0,"Master I","VITORXP$$@","#V2CRY08P9","Člen",6614,198
48,18,40,"Master I","Ertuğrul Gazi","#YPYRV9QCG","Co-Leader",6575,197
49,0,0,"Challenger III","Kara Şovalye","#9890Q2LRL","Co-Leader",6365,190
50,0,0,"Challenger III","AverdXrigel","#ULCVVPQ0G","Člen",6237,187
