"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,34,40,"Champion","Mike","#88C2JUG","Co-leader",8422,4211
2,260,200,"Champion","humblespeed","#CC0C02LCY","Co-leader",8094,4047
3,162,40,"Champion","AlexMarven","#QCLPU9R","Leader",8000,4000
4,198,250,"Master II","Milan","#QP92GRQ2V","Elder",7331,3665
5,0,0,"Master II","shelovesadot","#C89UY0Q9Y","Elder",7250,3625
6,0,0,"Master I","Karbonat Erol","#RJPPVGLQQ","Elder",6940,3470
7,192,224,"Master I","S37bln","#GPQRUGV2G","Elder",6797,3398
8,0,0,"Master I","Jorbin","#LLRPPRQY0","Co-leader",6771,3385
9,160,112,"Master I","justin","#LCYPJ2V8","Member",6707,3353
10,0,0,"Master I","yHasukey","#28G98RLYJ","Elder",6503,3251
11,0,0,"Challenger III","doodoo","#P9PUR0RVY","Elder",6218,1554
12,52,80,"Challenger III","❤Aninha❤","#PL02UC0CL","Elder",6190,1547
13,0,60,"Challenger III","Ryanvino","#8J0JULU","Co-leader",6114,1528
14,116,168,"Challenger III","AuaDasTutWeh:D","#9RV98LVL","Elder",6029,1507
15,0,0,"Challenger II","Josh","#Y8VV8YJ","Member",5933,1483
16,0,0,"Challenger II","3IGJ","#9GVL2JQ0C","Elder",5717,1429
17,0,0,"Challenger I","sdot","#LJ0U9YUUY","Co-leader",5357,1339
18,0,0,"Challenger I","05jeepguy","#Y9J8GYGC","Member",5062,1265
19,0,0,"Arena 14","joel","#RR0JY098V","Member",4764,1191
20,0,0,"Arena 9","mike jr","#ULYVYUC2C","Elder",2750,687
