"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,98,0,"Royal Champion","roger","#JPULCYGV","Глава",9000,4500
2,42,0,"Royal Champion","☠️CHE☠️","#8VPCJU9R","Соруководитель",9000,4500
3,18,0,"Royal Champion","chafo","#GUY9R8V","Соруководитель",9000,4500
4,0,0,"Grand Champion","Jony","#L92RRGJ","Участник",8641,4320
5,0,0,"Champion","LORD KINGS ⚡","#8UYJJPVV","Старейшина",8363,4181
6,98,0,"Champion","yoryi","#8Q9YVCJ02","Соруководитель",8127,4063
7,0,0,"Champion","jomava","#J9RYUYU8","Соруководитель",8098,4049
8,0,0,"Master III","sireno","#Y9Y9PU92","Соруководитель",7863,3931
9,0,0,"Master III","Bear","#2YY29LYPL","Участник",7810,3905
10,0,0,"Master III","ͲҠ⚡Antogama™","#VRQ0RJ2","Старейшина",7505,3752
11,0,0,"Master II","kevin","#8U88G0982","Соруководитель",7327,1831
12,0,0,"Master II","DekeOne","#LR9QV8","Участник",7229,1807
13,20,60,"Master II","Aldo Leiva","#VCPGV9Y","Участник",7167,1791
14,20,140,"Master II","manolo","#2JPGQQ0V9","Участник",7148,1787
15,0,0,"Master I","ghost_sparta.yt","#2UG9G2YQC","Соруководитель",6968,1742
16,0,0,"Master I","BerSerK","#YP9PG2C","Соруководитель",6853,1713
17,0,0,"Challenger III","Cartagena","#9LCGV9LQ","Соруководитель",6426,1606
18,0,0,"Challenger III","chino nin","#JGJ9QJRJ9","Старейшина",6325,1581
19,30,126,"Challenger III","Moromanlml","#200UP2V","Соруководитель",6322,1580
20,0,0,"Challenger III","natsuo","#CP0P8PRCQ","Старейшина",6259,1564
21,0,0,"Challenger III","Gótta","#CR8P2GQC","Соруководитель",6171,740
22,0,0,"Challenger III","Lancryss","#2Q208UPJ0","Участник",6081,729
23,0,0,"Challenger III","DiegoXD","#QLJGY0YP","Соруководитель",6008,720
24,0,0,"Challenger II","weed forever","#8L89VYJQ","Участник",5819,698
25,0,0,"Challenger II","luismi","#C9GC0P2","Соруководитель",5801,696
26,0,0,"Challenger II","David2124","#88PYLQP8V","Участник",5725,687
27,0,0,"Challenger II","☆Nova I ChinoO☆","#8JCP9PQGJ","Участник",5690,682
28,0,0,"Арена 14","ernesto","#8YQJLVLUV","Участник",4603,552
29,0,0,"Арена 13","EGAR :)","#8R9VJVPL","Участник",4200,504
30,0,0,"Арена 12","NOOBMASTER69","#CPV88CP29","Участник",3863,463
31,0,0,"Арена 11","Kakaroto","#R0QRLG2RP","Участник",3444,344
32,0,0,"Арена 13","MIGUEL","#QJQRQY2","Соруководитель",4410,441
