"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,78,0,"Royal Champion","scorpionPR","#2YQULL0U2","Глава",9000,4500
2,126,0,"Royal Champion","Omar","#90PUP2GJ8","Соруководитель",9000,4500
3,0,0,"Grand Champion","TerrorAsesiino","#P0GRQ2JYU","Соруководитель",8560,4280
4,58,0,"Grand Champion","kj","#CUJYUQGQP","Участник",8532,4266
5,0,0,"Master III","eLpApAuPa-13th","#PGLJL9RJ","Участник",7569,3784
6,10,10,"Master III","Mojica","#2GCP9L0LG","Соруководитель",7501,3750
7,36,0,"Master III","Luis manuel","#2UU8RYCV2","Соруководитель",7500,3750
8,30,0,"Master II","Baez","#8YCQJCVPR","Участник",7287,3643
9,146,20,"Master II","vvRadhyZharpvv","#P0YL0YLQC","Соруководитель",7207,3603
10,28,80,"Master II","KING","#QGG8LRUYJ","Участник",7151,3575
11,10,0,"Master II","ANTONIO","#GQPRVQCU","Старейшина",7060,1765
12,10,220,"Master II","alfredogon","#2R0CV90V","Соруководитель",7000,1750
13,0,0,"Master I","Emmvnuel.pr","#RJVV2UCLQ","Соруководитель",6884,1721
14,0,40,"Master I","juliocms","#9090YQLQ2","Соруководитель",6873,1718
15,80,240,"Master I","千ㄖ尺乇丂ㄒ","#2YL89Q8RJ","Старейшина",6784,1696
16,0,0,"Master I","Barba_Sucia","#92PP9Q9RU","Соруководитель",6578,1644
17,30,80,"Master I","alex","#PRGJCGRC8","Участник",6556,1639
18,88,40,"Challenger III","Rick28","#9PJLVP9YL","Старейшина",6096,1524
19,0,0,"Арена 11","Miguel","#8UVQY8CGG","Участник",3527,881
