"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Clasher","#Q298PQY0V","Co-leider",9000,4500
2,0,0,"Champion","Dan","#2ULUGJ8U","Lid",8092,4046
3,0,0,"Master III","Luke","#LR9GJQ8U","Co-leider",7719,3859
4,0,0,"Master II","AAD","#8QJRLGYLV","Oudste",7053,3526
5,0,0,"Master II","BigLogano","#J9GU8V9LV","Leider",7030,3515
6,0,0,"Master I","mr.razorback","#8RQG82R2P","Lid",6718,3359
7,0,0,"Master I","robbov414","#92J0JRGG","Co-leider",6625,3312
8,0,0,"Challenger III","Good Knight","#GGVURRGPU","Lid",6373,3186
9,0,0,"Challenger III","The Goldenboy","#PUGPJ9QL","Lid",6034,3017
10,0,0,"Challenger II","maksplopl","#RUP2PLGJ9","Lid",5782,2891
11,0,0,"Challenger II","Lawdaddy","#P0PYQG0C","Lid",5500,1375
12,0,0,"Challenger I","mati","#PCG22PJ9R","Lid",5415,1353
13,0,0,"Challenger I","Mayor Blueberry","#9G0GYUYY","Lid",5358,1339
14,0,0,"Challenger I","island boy","#JCYP0J0VC","Lid",5210,1302
15,0,0,"Challenger I","jeff","#RJ9QYLRVJ","Lid",5205,1301
16,0,0,"Challenger I","matthias","#P92RUU00","Lid",5187,1296
17,0,0,"Challenger I","炫光不是坑","#UGY98VJ92","Lid",5175,1293
18,0,0,"Challenger I","cool","#GGR2GYV0L","Lid",5163,1290
19,0,0,"Challenger I","Fourshadow","#C28YG9V8V","Lid",5157,1289
20,0,0,"Challenger I","mariuszek","#GCC08CCG2","Lid",5053,1263
21,0,0,"Challenger I","carlos_321","#RUVUGYYL9","Lid",5032,603
22,0,0,"Challenger I","b.crawley10","#YRVPRU0Y","Lid",5030,603
23,0,0,"Challenger I","ho","#JQUL0VQJC","Lid",5000,600
24,0,0,"Arena 13","nat-han","#QVYQJLVPP","Lid",4515,541
25,0,0,"Arena 13","Sealburger","#GR00PLG0Y","Lid",4481,537
26,0,0,"Arena 13","BBC","#RJ99Y828V","Lid",4325,519
27,0,0,"Arena 13","Lily","#G9GRQUQ9C","Lid",4273,512
28,0,0,"Arena 12","AlexMull331","#22V0CVJ","Lid",3964,475
29,0,0,"Arena 11","Exoticzz._YT","#QRJL09L92","Lid",3400,408
30,0,0,"Arena 11","Big Daddy","#Y9UVCR00R","Lid",3400,408
31,0,0,"Arena 9","Dequavis","#JV892LVPP","Lid",2637,263
32,0,0,"Arena 14","Jayden","#RVRRPGYJL","Lid",4600,460
