"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,102,0,"Royal Champion","ᴿᵂ☆Rikarte☆","#PQL9UP9JR","Thành viên",9000,4500
2,104,0,"Royal Champion","⚡️⚡️DT.C⚡️⚡️","#8UQ0JUQU0","Co-leader",9000,4500
3,20,190,"Champion","Pushi","#2J0G0V20P","Thành viên",8366,4183
4,112,0,"Champion","✌《☆bange☆》✌","#88U8J2JLU","Co-leader",8071,4035
5,152,0,"Master III","jose ardany lux","#P02G20GUL","Co-leader",7940,3970
6,0,0,"Master III","》》David《《","#8RJYPYLP2","Co-leader",7887,3943
7,76,0,"Master III","chili wily","#P0UC9P2V2","Leader",7798,3899
8,41,80,"Master III","tuto","#8UCPCY0RU","Co-leader",7550,3775
9,0,0,"Master II","tayu01","#2GYJJ2QGQ","Co-leader",7278,3639
10,0,0,"Master II","Denilson❤️","#PRRUVCQP","Thành viên",7228,3614
11,0,0,"Master II","HOFFMAN™","#92Q8P9VV8","Co-leader",7213,1803
12,0,0,"Master II","Carlitos RtCris","#8LRQJGG8C","Thành viên",7000,1750
13,0,0,"Master I","Aurelio","#2P88RYGC0","Co-leader",6909,1727
14,0,0,"Master I","maynor","#8J0UV089Y","Co-leader",6836,1709
15,0,0,"Master I","El Abuelo","#28QLV29L2","Thành viên",6756,1689
16,0,0,"Master I","mode777","#2C0UU9LCG","Co-leader",6589,1647
17,0,0,"Master I","Rene Lima","#GV2V9R9J","Elder",6557,1639
18,64,118,"Master I","Quintana","#900RJYLGQ","Co-leader",6533,1633
19,0,40,"Challenger III","Ferxy","#JCPVCR9UV","Thành viên",6376,1594
20,18,0,"Challenger III","sarco","#P9RQJ28L","Co-leader",6210,1552
21,46,120,"Challenger III","alexis","#UVU2UVVUC","Elder",6185,742
22,96,190,"Challenger III","SANTITO","#JQJYQG99C","Thành viên",6178,741
23,0,0,"Challenger III","Eduard","#UJVR0JCQP","Thành viên",6151,738
24,0,0,"Challenger III","ilay shein","#89UV89CCG","Thành viên",6066,727
25,0,0,"Challenger III","Edu191","#GV9P0RJPG","Thành viên",6003,720
26,0,0,"Challenger II","RALF DEMOLEDOR","#QUQVGR29C","Thành viên",5882,705
27,0,0,"Challenger II","TEMATE","#PU8L0Y9RR","Thành viên",5705,684
28,0,0,"Challenger II","إستيبان","#Q0RQ0YCU8","Thành viên",5559,667
29,0,0,"Challenger II","rigoberto","#9L8LCRQVJ","Thành viên",5555,666
30,56,80,"Challenger I","clahs","#8QQCQYLUV","Thành viên",5428,651
31,16,40,"Challenger I","kakashi sensei","#C2RQRJ0QG","Thành viên",5386,538
32,0,40,"Challenger I","ŘĪQŰĪÆČ","#U9GJVL88J","Thành viên",5341,534
33,0,0,"Challenger I","Papadeloshelado","#VQVC2UJG8","Thành viên",5118,511
34,44,40,"Challenger I","Wil uwu","#92VR9GC0V","Thành viên",5087,508
35,36,40,"Đấu trường 14","Cristian","#UL9V8J9LC","Thành viên",4756,475
36,17,40,"Đấu trường 13","Juanfa","#C8QPPRP9P","Thành viên",4512,451
37,0,0,"Đấu trường 13","Ð€vØяǺÐØя(◣_◢)","#CCYVP0J0V","Thành viên",4366,436
38,0,0,"Đấu trường 8","jeremy","#V8RQ0RYRU","Thành viên",2431,243
