"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,186,0,"Grand Champion","쭈니쭈니2","#PGUVGR8YQ","Elder",8651,4325
2,30,0,"Grand Champion","kingdombar","#2P8J9YCUY","Member",8647,4323
3,166,0,"Grand Champion","쭈니쭈니","#PL8YJCPUJ","Member",8507,4253
4,0,0,"Grand Champion","쭌쭌","#22J2LJQLR","Member",8500,4250
5,88,0,"Champion","까뮤","#8P98GUG9","Leader",8253,4126
6,20,0,"Master III","sogood","#L00UC0G8","Member",7694,3847
7,0,0,"Master III","쒜려초이","#9UCCUCY9","Member",7648,3824
8,106,0,"Master III","양지오","#2G8R8Y2PJ","Member",7580,3790
9,0,0,"Master II","포크팬더","#2P8GRJCGP","Member",7362,3681
10,0,0,"Master II","Luke","#2LC2LQ8RJ","Member",7300,3650
11,30,200,"Master II","크라운짱","#2GPYRUVRQ","Member",7288,1822
12,38,190,"Master II","오한마신","#RYQCR089R","Member",7179,1794
13,0,0,"Master I","솔러스","#22V28C2UY","Member",6777,1694
14,0,0,"Challenger III","이승건","#GURUL8GQQ","Member",6218,1554
15,21,80,"Challenger III","진이","#R8LPY0R","Member",6119,1529
16,0,80,"Challenger II","엌뀨","#Y2RJQCQR","Elder",5950,1487
17,0,0,"Challenger II","!!~!!","#P08R0CGG","Member",5849,1462
18,0,0,"Challenger II","이승준","#QGGJUULGG","Member",5777,1444
19,0,0,"Challenger II","이종훈","#L9UP0VCL2","Member",5703,1425
20,0,0,"Challenger II","Juventus","#JVVUGJQC","Co-leader",5510,1377
21,0,0,"Challenger I","슈앤화니","#9JG0P0PU","Co-leader",5436,652
22,0,0,"Challenger I","백우","#JU2YQQCL","Member",5423,650
23,0,0,"Challenger I","즐라탄허벅지즐라탄탄해","#99VV9GLP","Co-leader",5397,647
24,0,0,"Challenger I","파괴왕","#9JQJYCYY","Member",5384,646
25,0,0,"Challenger I","다때리뿌사","#2L00JCGGC","Member",5268,632
26,0,0,"Challenger I","백승찬","#8V9J2RCP0","Elder",5184,622
27,0,0,"Challenger I","lunarkan","#JLL0J9LL0","Member",5006,600
28,0,0,"Challenger I","ssui","#880080P02","Member",5001,600
29,0,0,"Arena 14","크크크크","#92GPP0CQ2","Member",4717,566
30,0,0,"Arena 13","미누","#U98JPJGU","Member",4341,520
31,0,0,"Arena 12","마스터X","#8CPYUYV09","Member",4039,403
32,55,190,"Arena 11","밤그림자","#222PQ2UQJ","Elder",3611,361
33,0,0,"Arena 12","어쩔TV","#C8U98C92R","Member",3801,380
34,0,0,"Arena 14","이잉기모링~","#RG0RPV8G","Member",4630,463
