"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Challenger III","quien","#8RVC08U2C","قائد مساعد",6134,3067
2,0,0,"الساحة 14","HUMANA","#PYVPGUURC","القائد",4866,2433
3,0,0,"الساحة 14","humano","#C0UG2PCUV","عضو",4816,2408
4,0,0,"الساحة 12","kokun","#Y2QCVJYR9","قائد مساعد",4258,2129
5,0,0,"الساحة 7","CaballeroMexica","#JGU0U9RQY","عضو",2104,1052
6,0,0,"الساحة 7","pou","#CRP098UUU","عضو",2000,1000
7,0,0,"الساحة 6","saidinsanidi","#C8LC09LP2","عضو",1799,899
8,0,0,"الساحة 6","yanki","#Q8UGR9L","عضو",1794,897
9,0,0,"الساحة 6","xll_Rip_You_llX","#U9J8QCR82","عضو",1659,829
10,0,0,"الساحة 2","omar","#UV2U98P9G","عضو",431,215
11,0,0,"الساحة 2","da4x","#CVGVY9PCJ","عضو",300,75
12,0,0,"الساحة 6","el dedotes78","#V00UQ0VPV","كبير",1633,408
