"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","paco01800","#2YU20890","Участник",8701,4350
2,0,0,"Champion","Gus","#QYYPQQY","Старейшина",8346,4173
3,0,20,"Champion","pavel","#YR280G9G","Соруководитель",8241,4120
4,30,0,"Champion","bikingos","#PG2PY0YL","Глава",8218,4109
5,0,0,"Master III","""NESTOR""","#8RGQP2P","Старейшина",7677,3838
6,0,0,"Master III","JESUS.A.M","#2Q2RJRRGV","Участник",7500,3750
7,0,0,"Master II","oscarcito","#9PLUJ0LV","Участник",7309,3654
8,20,10,"Master II","JosRam","#LJ98GCCVC","Соруководитель",7265,3632
9,0,0,"Master II","OT3P","#8RYJPVY88","Участник",7198,3599
10,0,20,"Master II","⚡️TRO⚡️","#8YYRYLUC","Старейшина",7145,3572
11,0,0,"Master I","leonardo","#CYGCGRJG0","Старейшина",6643,1660
12,0,0,"Challenger III","general Reggie","#YPQG28CJ","Участник",6388,1597
13,0,0,"Challenger III","Epsonic","#9YLG0RUV","Участник",6137,1534
14,0,0,"Challenger II","UBALDO","#QV8G2QR9Q","Старейшина",5825,1456
15,0,0,"Challenger II","Fernando","#22RQLUGG","Участник",5625,1406
16,0,0,"Арена 14","LeónBermu","#VPGPR888P","Участник",4764,1191
17,0,0,"Арена 14","Alejandro","#PJ920RR9J","Участник",4753,1188
18,0,0,"Арена 11","larios","#R0JUPULUL","Участник",3615,903
19,0,0,"Арена 8","PuñoDe_Acero","#GYLUP828U","Участник",2331,582
