"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,410,280,"Royal Champion","Slim Shady","#L99Q0GLQR","Leader",9000,4500
2,164,160,"Royal Champion","Pompie","#LUYJUVQJ","Člen",9000,4500
3,116,120,"Royal Champion","Memo11","#808U8GLCJ","Člen",9000,4500
4,40,0,"Royal Champion","HardTechno","#82QQ2PCYU","Člen",9000,4500
5,52,0,"Grand Champion","Luis","#RVRQ0CYGQ","Elder",8500,4250
6,66,160,"Champion","hijo mio","#2JPYRY2Y","Člen",8403,4201
7,206,160,"Champion","elrubiusOMG","#L0P9L2QV","Člen",8386,4193
8,88,80,"Champion","elqueataquesgay","#2JGCGVCG","Člen",8220,4110
9,228,0,"Champion","JUSAC","#QRLQUYP8","Člen",8160,4080
10,10,0,"Champion","diegoelpromax","#LR9PQUG9R","Člen",8120,4060
11,134,0,"Champion","shark","#29809U2CY","Člen",8032,2008
12,102,80,"Master III","JERSSO™N20-07","#G2C9GUG0Y","Elder",7825,1956
13,88,80,"Master III","TITAN","#8QQG9PPUG","Elder",7818,1954
14,8,200,"Master III","Luigi♥Sofia","#U8QCLU9GU","Člen",7755,1938
15,27,0,"Master III","Camila❤","#GQ0CJ829R","Co-Leader",7750,1937
16,8,120,"Master III","chiu palA jaja","#UCLVQ92QL","Člen",7748,1937
17,114,177,"Master III","Cherry Powder","#GUVYRJGR8","Člen",7709,1927
18,0,0,"Master III","JOKER","#2R02CLPJC","Člen",7613,1903
19,62,120,"Master III","pipe0614","#8CCR9VVJL","Elder",7561,1890
20,307,40,"Master III","Babe","#CJ0LR2PQG","Co-Leader",7531,1882
21,0,0,"Master III","Juan","#2UYV20JVG","Člen",7530,903
22,214,0,"Master II","SPHINX","#2R8QGPVC2","Elder",7413,889
23,4,160,"Master II","WarsxX33","#GLRRJJYYR","Člen",7336,880
24,46,0,"Master II","T. Jagger","#LPQU08YUR","Člen",7335,880
25,0,0,"Master II","ꜱɪɴ ᴄᴀʟᴄᴇᴛɪɴ","#C0Q09LY28","Člen",7334,880
26,126,160,"Master II","Manjiro","#P88UP0YY","Člen",7301,876
27,20,160,"Master II","Jîrën²⁷/⁰⁵/²⁰²²","#CJL89U2PR","Člen",7280,873
28,46,200,"Master II","JDMVDANGER","#29P0GGC0P","Člen",7276,873
29,0,0,"Master II","ElCris_7","#2RV0V0YV8","Co-Leader",7271,872
30,236,200,"Master II","juan","#2P08PL0V","Člen",7270,872
31,140,160,"Master II","Luis⁰¹","#U0V0L00GG","Člen",7268,726
32,186,0,"Master II","@ INUYASHA ♣","#V9RU9CJG","Elder",7241,724
33,44,120,"Master II","antijU","#R90YJRCUL","Člen",7219,721
34,0,0,"Master II","el tiger","#CG8RLY0VR","Člen",7115,711
35,28,40,"Master II","Lost","#RUQJG2YJC","Člen",7106,710
36,198,230,"Master II","VolkerDu59","#PU8C8RYJ","Člen",7085,708
37,38,0,"Master II","Don ochi","#9C9LC22LY","Člen",7030,703
38,62,80,"Master II","Jose David","#JLQYGQPYR","Člen",7000,700
39,0,80,"Master I","andrew","#Y2G989L8J","Člen",6982,698
40,18,80,"Master I","Ragnnar","#JYYR9CU9P","Elder",6892,689
41,0,40,"Master I","Jordan.","#VY89029RC","Člen",6801,204
42,0,0,"Master I","LudacriisYt","#2CRGRUVYP","Člen",6779,203
43,24,0,"Master I","buramdecuin :,(","#UL8CVL8LQ","Člen",6760,202
44,0,0,"Master I","THE MASTER PRO","#YCCYCLPRP","Člen",6743,202
45,19,240,"Master I","kingslayer_77","#9PC2Q0UVU","Elder",6612,198
