"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Goten","#Y0GL2JRU9","Colíder",9000,4500
2,10,20,"Royal Champion","Wu⚡","#2PGG9YUPP","Colíder",9000,4500
3,0,0,"Royal Champion","nefimendoza","#2URYJV808","Membro",9000,4500
4,10,10,"Royal Champion","CALVO_YT","#8CQPCV2GU","Ancião",9000,4500
5,10,0,"Royal Champion","Aaro","#2RGCVCYG0","Colíder",9000,4500
6,0,0,"Royal Champion","Milo1x_","#Y9VVP229","Ancião",9000,4500
7,0,0,"Royal Champion","EDU4RDO.S","#C8J8L0G","Membro",9000,4500
8,0,0,"Royal Champion","beto s","#P02YU0PY","Membro",9000,4500
9,0,0,"Royal Champion","ORTA","#QV8GYYG","Ancião",9000,4500
10,0,0,"Royal Champion","HD","#8RVR9RGUC","Membro",9000,4500
11,0,0,"Royal Champion","∞≈♪Ivyn♪≈∞™","#9Y0QGVQP8","Colíder",9000,2250
12,0,0,"Royal Champion","Joselo97","#2QU9PPLYY","Membro",9000,2250
13,0,0,"Royal Champion","RORRO","#8PJYV0988","Ancião",9000,2250
14,0,0,"Grand Champion","z lDreeaMz V","#2YJ2YGYYY","Colíder",8799,2199
15,10,30,"Grand Champion","ch1lakil","#PVQQJR8Q","Colíder",8707,2176
16,0,0,"Grand Champion","Israeland","#GQCU80LCP","Colíder",8548,2137
17,0,0,"Grand Champion","DaFhuR€R08","#99UPPC8GP","Ancião",8500,2125
18,0,0,"Grand Champion","Fernan","#8CCR2YRQ","Membro",8500,2125
19,40,0,"Champion","오당","#UGLJPR2","Ancião",8349,2087
20,10,0,"Champion","么 Hola_Soy_Gael","#9GURUPQPP","Ancião",8209,2052
21,0,0,"Champion","pacocho 1","#8PQR2PRJ","Membro",8206,984
22,20,0,"Champion","MoonRises","#L0CJGJ29L","Membro",8185,982
23,0,0,"Champion","juan","#RJ20Q0P2","Ancião",8152,978
24,0,0,"Champion","sir ruilli rafa","#8L08QGV","Ancião",8115,973
25,0,0,"Champion","LuRed.","#QLL9QP9GY","Membro",8113,973
26,0,0,"Champion","el gato","#8URYLQCVQ","Lider",8094,971
27,0,40,"Champion","Ryuunosukex","#JUPPYU0JL","Ancião",8093,971
28,0,0,"Champion","sinsational","#9VY9GJ9V0","Ancião",8038,964
29,0,0,"Champion","Drake786","#PVQ8C2899","Ancião",8031,963
30,0,0,"Champion","aight","#GPLR0PJ2J","Colíder",8030,963
31,0,0,"Champion","Ragnar","#QJ9JUVYP","Ancião",8030,803
32,0,0,"Champion","2.6➡️NoSkill","#8UQVQR9VJ","Membro",8000,800
33,0,0,"Master III","benjamin","#989J029GV","Colíder",7701,770
34,0,0,"Master III","El Gato2","#RPU80YPU8","Colíder",7652,765
35,10,40,"Master III","ѳʀcѳɗʀѳgѳ2","#2GJCVYPJ8","Ancião",7594,759
36,0,0,"Master III","Luis_Mauro","#L0U2CG228","Ancião",7500,750
37,0,0,"Master III","El pana Eduardo","#JYPQPYPR0","Ancião",7500,750
38,0,0,"Master II","Zelcrit","#UPQJUCLJ","Membro",7430,743
39,0,0,"Master II","vale880","#QUL8V8UR0","Ancião",7327,732
40,20,0,"Master II","Edder","#UU8C2CCU9","Colíder",7315,731
41,0,0,"Master II","Antonious","#2P9UQ82PU","Ancião",7280,218
42,0,0,"Master II","el cantinflas","#QJ2R8YGL","Membro",7211,216
43,0,0,"Master II","JESH?HR","#RY2V8ULU9","Membro",7147,214
44,0,0,"Master II","keke","#GLJPJGPCV","Colíder",7119,213
45,0,0,"Master II","Bashturk","#P8R0C9QU","Ancião",7000,210
46,0,0,"Master I","Alex?hr","#GR82RLYRL","Membro",6817,204
47,0,0,"Master I","stnjo86","#90VUPVJY","Ancião",6755,202
48,0,0,"Challenger III","Luis_mauro_","#PJ88UVPCU","Ancião",6112,183
49,0,0,"Challenger II","Luis_Mauro","#PLLQ9RQG9","Ancião",5815,174
