"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Royal Champion","KT DonPepo","#2UCVUG80Q","Veterano",9000,4500
2,0,0,"Champion","DANIEL","#8PCGGVRUC","Miembro",8093,4046
3,0,0,"Champion","KT Germancho","#JCU8PUV","Líder",8088,4044
4,0,0,"Champion","J.F⭐SLAYER✴","#CRRP8QQU","Miembro",8058,4029
5,0,0,"Master III","Vortex","#9P928UPC","Miembro",7673,3836
6,0,0,"Master III","David el mejor","#8VJ2RP0VU","Miembro",7552,3776
7,0,0,"Master III","ALEX.A.F.","#2RY0RL99C","Miembro",7530,3765
8,0,0,"Master II","Al Pepone","#P8YLGYRUP","Miembro",7207,3603
9,0,0,"Master II","Eddard Stark","#8022J8CR9","Miembro",7076,3538
10,0,0,"Master II","paul 03","#9L8VGPUUY","Miembro",7054,3527
11,0,0,"Master II","GIR001","#8PV9Q98Q","Miembro",7000,1750
12,0,0,"Master I","luifer","#9R2LGV0PJ","Miembro",6830,1707
13,0,0,"Master I","jose luis","#8RUYQ8RR2","Miembro",6804,1701
14,0,0,"Master I","Diego","#R2YCG2UPJ","Miembro",6614,1653
15,0,0,"Challenger III","dada","#PG2QQ92YL","Miembro",6285,1571
16,0,0,"Challenger II","sirfrid","#2JC8Y9QQ","Miembro",5954,1488
17,0,0,"Challenger II","ONIX","#2V89RL9Y8","Miembro",5891,1472
18,0,0,"Challenger II","florencia","#RV9RU2UQP","Miembro",5863,1465
19,0,0,"Challenger I","Manus&amp;Yandi","#9JV9VQU98","Miembro",5389,1347
20,0,0,"Challenger I","pabo24","#CCYG9Y9LR","Miembro",5350,1337
21,0,0,"Challenger I","Fran:v","#C8LR2QPG","Miembro",5346,641
22,0,0,"Challenger I","JEFF","#898JJJGGL","Miembro",5268,632
23,0,0,"Challenger I","cocons4123","#98YG0V2U9","Miembro",5224,626
24,0,0,"Arena 14","MATIUS","#GRP2GY9PV","Miembro",5006,600
25,0,0,"Challenger I","Ariel 7075","#UP2R020","Miembro",5001,600
26,0,0,"Arena 6","polen 2","#LLGCJYLUQ","Miembro",1630,195
