"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,0,0,"Champion","MaxiMalBodenlos","#9V229P8G","Thành viên",8220,4110
2,18,0,"Champion","golemnoskill42O","#GQRPLUUP","Co-leader",8170,4085
3,62,0,"Champion","Yung Toro","#88J89YV9","Thành viên",8123,4061
4,18,0,"Master III","HUNTER","#JV0QGQQC9","Thành viên",7927,3963
5,54,10,"Master III","habebe","#99JRJU98","Thành viên",7790,3895
6,20,86,"Master III","aldidada","#889PVYGQ","Thành viên",7584,3792
7,0,0,"Master III","GodSl4yer","#9088ULRU","Thành viên",7500,3750
8,0,0,"Master II","grΩgΩr","#PVPQG2RLV","Co-leader",7318,3659
9,0,0,"Master II","talis","#C98980QP","Co-leader",7246,3623
10,0,0,"Master II","Phil","#YQQUGQ22Y","Co-leader",7150,3575
11,24,100,"Master II","BommeHD","#RG9RVJYU","Leader",7081,1770
12,0,0,"Master II","Juli","#C9Q90UY0","Thành viên",7062,1765
13,0,0,"Master II","GX EMA","#88JQUCL8","Thành viên",7049,1762
14,0,0,"Master I","xD","#2U2R22P99","Co-leader",6799,1699
15,0,0,"Master I","Nemesis","#2L0PQ8P2","Co-leader",6758,1689
16,0,0,"Master I","TM11","#8Y9LURQ2","Thành viên",6504,1626
17,0,0,"Challenger III","Jan","#PCR9YLV9Y","Co-leader",6366,1591
18,0,0,"Challenger III","TJ","#JQGLVRR8V","Co-leader",6346,1586
19,0,0,"Challenger III","dedo","#GQG20LJU","Thành viên",6117,1529
20,0,0,"Challenger II","karbonaterol32","#GJQGCU8","Thành viên",5833,1458
21,0,0,"Challenger II","Oskar","#QPPUG0UR","Co-leader",5630,675
22,0,0,"Challenger II","alpha isa","#2G9QLLRC0","Co-leader",5627,675
23,0,0,"Challenger II","JinnBeam","#GCY22JVY0","Thành viên",5604,672
24,0,0,"Challenger II","Leon","#P8PJGCLY","Co-leader",5556,666
25,0,0,"Challenger II","Enterich","#8GQGPY9YC","Co-leader",5548,665
26,0,0,"Challenger I","Mr.Sins","#8YCP99J2","Thành viên",5461,655
27,0,0,"Challenger I","sooooooooooooos","#J8RY02U0","Co-leader",5458,654
28,0,0,"Challenger I","Finni","#900YL8JLQ","Co-leader",5453,654
29,0,0,"Challenger I","Joshua","#L9PQR","Co-leader",5233,627
30,0,0,"Challenger I","vaneyca","#J0LG89V8","Co-leader",5221,626
31,0,0,"Challenger I","Emma","#CJV9CL0L8","Co-leader",5100,510
32,0,0,"Đấu trường 14","timo werner","#R202C0JYG","Thành viên",5047,504
33,0,0,"Challenger I","newpletti","#PYURPCQL","Thành viên",5000,500
34,0,0,"Đấu trường 14","Paul","#8GJV9VL8","Thành viên",4736,473
35,0,0,"Đấu trường 14","BonZaii61","#8PR0LUCJ","Thành viên",4615,461
36,0,0,"Đấu trường 14","Felix","#C9LLJ8QR2","Thành viên",4600,460
37,0,0,"Đấu trường 12","mafian42O","#QJ9G2J2YL","Thành viên",4166,416
38,0,0,"Đấu trường 10","Im.mc.gregor","#C88CYV2RV","Co-leader",3116,311
39,0,0,"Đấu trường 6","Marius","#JUQJQUPG0","Thành viên",1771,177
40,0,0,"Đấu trường 4","JJs","#V88J9PJ9J","Thành viên",1103,110
41,0,0,"Đấu trường 3","Brutus","#CUQPRUQPG","Thành viên",716,21
42,0,0,"Đấu trường 3","Franzi","#UYJCQRRUY","Thành viên",654,19
43,0,0,"Đấu trường 13","Nein","#UG9Y2GLCV","Thành viên",5144,154
44,0,0,"Đấu trường 7","Oskar 2","#C0V82LQPV","Thành viên",2027,60
45,0,0,"Đấu trường 7","xD 2","#RC8JUYYPG","Thành viên",2088,62
46,0,0,"Đấu trường 11","TM11_2","#C2C80YVRL","Thành viên",3400,102
47,0,0,"Đấu trường 8","Sammy","#22L2J282","Co-leader",2402,72
48,0,0,"Đấu trường 6","Mephisto","#JQ8CLPJR8","Co-leader",1839,55
