"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Royal Champion","&lt;c2&gt;SirFwaz","#JPYQ88P2","Co-leader",9000,4500
2,8,0,"Grand Champion","al3skrq8","#8C99PJL9C","Co-leader",8745,4372
3,16,0,"Grand Champion","blackwing_zr1","#YPQLJLYU","Elder",8727,4363
4,0,0,"Grand Champion","bo7mood_88","#922GGL0G8","Co-leader",8619,4309
5,0,0,"Grand Champion","YT:EnzoKuw","#80CGGPR28","Co-leader",8526,4263
6,0,0,"Champion","iTsSiLveR","#YRQJ2R0","Co-leader",8237,4118
7,22,0,"Champion","IBRAHIM","#2G9V8RRRJ","Co-leader",8158,4079
8,8,0,"Champion","&lt;c4&gt;FAHAD","#29RV0G8C0","Leader",8155,4077
9,8,0,"Champion","bo.7mood","#9PYV8G9PV","Co-leader",8138,4069
10,16,0,"Champion","FhiDaN","#P0QP09QC","Elder",8129,4064
11,8,0,"Champion","Ecki17","#2RYQRQVJ","Member",8000,2000
12,0,0,"Master III","al7oob777","#RLC0RJPG","Member",7864,1966
13,0,0,"Master III","mlk altfa3el","#9PQ99LC9","Co-leader",7812,1953
14,0,0,"Master III","aziz","#R0QPGQ89","Member",7778,1944
15,0,0,"Master III","bojsoomq8","#9PPRVLJLQ","Co-leader",7776,1944
16,8,0,"Master III","nawaf_kw","#9CCVU2Y9P","Elder",7706,1926
17,0,0,"Master III","saloom","#QQQUV9PPU","Elder",7558,1889
18,24,0,"Master II","bo_abod_55","#LPVVCJVVR","Member",7367,1841
19,0,0,"Master II","المخبر","#VG80L0C","Member",7241,1810
20,0,142,"Master II","oops!","#V20PYLRCR","Co-leader",7229,1807
21,0,0,"Master II","DaBest","#YV28CU8V","Co-leader",7209,865
22,16,0,"Master II","hamd84q8","#2QG2JLUCU","Elder",7089,850
23,0,0,"Master II","ali","#YQ8JQ9L8G","Co-leader",7062,847
24,0,0,"Master II","M.Amin","#CC09YQV9","Member",7030,843
25,0,0,"Master II","بياض الثلج","#PJQC90C2","Member",7022,842
26,0,0,"Master I","محترف","#QLQJU989L","Member",6772,812
27,0,0,"Master I","&lt;c4&gt;bnjd3an","#29CP2VQ9","Co-leader",6677,801
28,0,0,"Challenger II","Ls2","#URL888J90","Member",5527,663
29,0,0,"Challenger II","bo7mood","#P0GPC0CQL","Co-leader",5500,660
