"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,18,0,"Royal Champion","GOYARD","#2LP8PPGJ","Üye",9000,4500
2,120,0,"Royal Champion","super bee","#2LJJQRGVC","Üye",9000,4500
3,44,80,"Royal Champion","우유연유쩡유","#CVVPVQ29U","Üye",9000,4500
4,0,0,"Royal Champion","OKT","#98VYQ89Y2","Üye",9000,4500
5,36,40,"Grand Champion","Mystical Dragon","#2RC9YULU8","Üye",8846,4423
6,0,0,"Grand Champion","BFG 50","#2UPQ0YYGR","Üye",8762,4381
7,0,0,"Grand Champion","전쟁","#QLYYQ0LQ","Büyük",8749,4374
8,54,100,"Grand Champion","서1태","#L2U0GPRP","Üye",8738,4369
9,28,0,"Champion","Shoong==33","#2VUCV209","Üye",8464,4232
10,0,0,"Champion","donotel00","#88GU8JGPC","Üye",8366,4183
11,0,0,"Champion","Chinozo","#JQP8R9JR8","Üye",8292,2073
12,20,40,"Champion","Lanslota","#2GCJVU8U8","Lider",8178,2044
13,0,0,"Champion","TW대트리버","#P8YPRUV9Y","Üye",8109,2027
14,0,0,"Champion","요구르트아줌마","#9C920YU8G","Üye",8083,2020
15,82,0,"Champion","이봉창자살폭탄","#G8000VV8","Üye",8036,2009
16,18,0,"Master III","성훈","#2CUJ98LUJ","Üye",7832,1958
17,0,24,"Master III","James CR","#2GJLVL2QY","Üye",7630,1907
18,0,0,"Master III","홍순경","#2QRL9U9Y","Üye",7547,1886
19,0,0,"Master II","JH_$EX_KING","#UG0C99V9G","Üye",7000,1750
20,18,32,"Master I","이재혁","#99JGYGRPP","Üye",6602,1650
21,20,110,"Master I","Deku","#CJGV8QCP2","Üye",6530,783
22,8,40,"Challenger III",":+:Hero:+:","#CQVQGLC0","Üye",6218,746
23,0,0,"Challenger III","사신","#29L88VCGQ","Üye",6073,728
24,0,0,"Challenger I","로얄.성훈","#8L99QLJYJ","Üye",5147,617
