"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,46,0,"Grand Champion","marugby","#JGPPGUR8","首领",8500,4250
2,54,0,"Champion","clemenp","#P8L9Y080G","副首领",8079,4039
3,52,10,"Master III","Bunny","#808CRVPQ","副首领",7818,3909
4,38,80,"Master II","Warborn","#V0J0JGLCU","成员",7226,3613
5,0,0,"Master II","Hoss","#R88CQ829","成员",7057,3528
6,0,0,"Master I","bob","#PP99GJ080","成员",6855,3427
7,0,0,"Master I","MattyMoss","#PR8CYPU2J","长老",6736,3368
8,26,16,"Master I","Edin","#RL2C8P2GL","成员",6530,3265
9,38,0,"Challenger III","Heimlich_Manure","#8R0PLCJ90","成员",6311,3155
10,0,0,"Challenger III","los Jermos","#90VCV0GYG","成员",6292,3146
11,16,152,"Challenger III","VeryFamous","#Y9LQQV8UV","成员",6189,1547
12,0,0,"Challenger III","speedy28","#CGG9G8RCY","成员",6072,1518
13,0,0,"Challenger III","cristiano 7","#2Q9RPGR88","成员",6038,1509
14,0,0,"Challenger II","abo ya3koob","#P2YP0YQU","副首领",5736,1434
15,0,0,"Challenger II","Tank","#V0JCYLRGV","成员",5581,1395
16,8,0,"Challenger II","Silly_Goose","#2J8CY8P99","长老",5521,1380
17,0,0,"Challenger I","khello0o","#22Q9CULY0","副首领",5448,1362
18,0,0,"竞技场 11","Warborn","#ULVYURQ8","成员",3587,896
