"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger I","DARK-KING","#2PJY808Y","Leader",5155,2577
2,0,0,"Arena 14","adg","#V82JY28JV","Member",4600,2300
3,0,0,"Arena 12","Massimiliano","#9908YJU2Q","Member",3834,1917
4,0,0,"Arena 9","Fire blad","#CJRUG9PRJ","Member",2695,1347
5,0,0,"Arena 8","soldato 76","#UR0G2UQJR","Member",2300,1150
6,0,0,"Arena 7","o Dio mio","#CU8QVLYR8","Member",2098,1049
7,0,0,"Arena 6","Muel","#CCP2PRV09","Member",1855,927
8,0,0,"Arena 6","Matte_1612","#U90QCLPQ0","Member",1853,926
9,0,0,"Arena 5","Drogato nm 2","#UVUC9YVLY","Member",1488,744
10,0,0,"Arena 5","Ciccio_Sudato","#CUG2QQPUG","Member",1483,741
11,0,0,"Arena 5","kasuto","#CJU0LQRVY","Member",1319,329
12,0,0,"Arena 4","dani","#UY9RJC98R","Member",1213,303
13,0,0,"Arena 4","Super_max_16","#URVVYGR0U","Member",1173,293
14,0,0,"Arena 4","MAGNUS","#URRU9YR9C","Member",1001,250
15,0,0,"Arena 3","giosep","#J8L8UJUCV","Member",998,249
16,0,0,"Arena 3","leone","#V9Y2V2R82","Member",795,198
17,0,0,"Arena 3","mammtapecr75375","#UUYYYCPP0","Member",776,194
18,0,0,"Arena 3","beadifrancia","#CVPQG928P","Member",630,157
19,0,0,"Arena 3","ilpuledro21","#UJJRQC98L","Member",603,150
20,0,0,"Arena 3","Bonn fortuna","#CVGYJY8QJ","Member",600,150
21,0,0,"Arena 2","succh1ame0","#U02Y8CYJU","Member",512,61
22,0,0,"Arena 2","._.","#CVR9PJU2Q","Member",504,60
23,0,0,"Arena 2","P.E.K.K.A","#GLYPVQ9YR","Member",493,59
24,0,0,"Arena 2","nicolino 2.0","#UVLCJ9GJU","Member",319,38
25,0,0,"Arena 6","Nicola96","#UYL89900Y","Member",1671,200
26,0,0,"Arena 3","matt3w","#CCYYYYV22","Member",888,106
27,0,0,"Arena 13","BUSTA ♤♤","#V9RLVU9G9","Member",4809,577
28,0,0,"Arena 3","Gabbo","#URJQLQVCJ","Member",827,99
29,0,0,"Arena 4","Edo96","#CU002J22P","Member",1041,124
30,0,0,"Arena 2","cigolastanca","#URUCPRRQ8","Member",499,59
31,0,0,"Arena 4","Haydenbell88","#Y8YCQVRCR","Member",1019,101
32,0,0,"Arena 2","DOMY","#UPUL0LVJV","Member",488,48
33,0,0,"Arena 5","FaZe_Carlotto","#RVGVC0VJV","Member",1478,147
34,0,0,"Arena 1","giada","#RL2RRLLGL","Member",73,7
35,0,0,"Arena 1","ragazza bionda","#URUQUV0QU","Member",192,19
36,0,0,"Arena 4","prosciutto 1","#VP0U8VYLV","Member",1104,110
37,0,0,"Arena 6","La Joya","#CCU8P0YVQ","Member",1781,178
38,0,0,"Arena 1","DeN","#UPC9C9Y0V","Member",138,13
39,0,0,"Arena 2","maestro royale","#V8PPQ8PV9","Member",391,39
40,0,0,"Arena 2","progoob","#CU9QVCPG0","Member",320,32
41,0,0,"Arena 3","Fabry","#V9J822CPY","Member",606,18
42,0,0,"Arena 2","Toto","#CCCQYRQJ2","Member",300,9
43,0,0,"Arena 4","Mauro009w","#CJLRJ8QPG","Member",1237,37
44,0,0,"Arena 6","alekala","#V9C2LP8Y2","Member",1816,54
45,0,0,"Arena 4","Nicx2.0","#CJ8VULQVY","Member",1149,34
46,0,0,"Arena 3","Peppinino06","#CJ8V0LJ9G","Member",777,23
47,0,0,"Arena 3","oyasuuuu","#CJCG9CRPV","Member",611,18
48,0,0,"Arena 2","Tommaso 20064","#CCUP9UVYU","Member",314,9
49,0,0,"Arena 4","Maestro Ball","#UVV0Q8UQ8","Member",1025,30
