"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,146,320,"Royal Champion","xXFNP90Xx","#JV20CQVJ","长老",9000,4500
2,48,40,"Royal Champion","hengusi","#LVJL9PQQ","副首领",9000,4500
3,208,0,"Grand Champion","NicoMario","#PQ9LQLV2","长老",8531,4265
4,0,0,"Grand Champion","/\&lt;&gt;[]&#123;}","#Y9RG90YR","长老",8500,4250
5,58,40,"Grand Champion","Anubiss","#9CRR2VY9U","副首领",8500,4250
6,348,520,"Champion","Legend","#PR2YLG9CV","长老",8304,4152
7,498,600,"Champion","Flo1304","#2Q8UV2V0R","长老",8223,4111
8,0,0,"Champion","Felixopi23","#GR08CJCCV","成员",8057,4028
9,256,0,"Master III","Darktoast","#88PJQ0R8L","副首领",7881,3940
10,260,40,"Master III","Frank","#9VRGCCJV","副首领",7848,3924
11,484,0,"Master III","Hoogehörn","#9JJQCG02P","副首领",7800,1950
12,532,40,"Master III","Atlacamani","#2L8Y2VJ8J","长老",7591,1897
13,98,0,"Master III","nils","#8QVCQJJ9","长老",7571,1892
14,222,280,"Master II","Skydriver301","#2R00CUPP","副首领",7386,1846
15,20,80,"Master II","TheBratuiis","#PYPQYU80Q","成员",7269,1817
16,192,360,"Master II","Canel","#JLLJJRL8C","长老",7247,1811
17,510,640,"Master II","Gerberserker","#9RY888QU9","副首领",7214,1803
18,0,0,"Master II","Stunk_Fuu","#P88RUVCR","长老",7210,1802
19,276,20,"Master II","Stefan","#90CLR8YPV","副首领",7144,1786
20,0,0,"Master II","KreibiTv","#8UCRLPJGJ","长老",7036,1759
21,80,240,"Master II","jo","#GQQP88Q","成员",7033,843
22,0,0,"Master I","pacodinho","#80J9CYCP2","长老",6947,833
23,206,120,"Master I","HIGH","#U2J8RRYQ8","成员",6919,830
24,126,240,"Master I","CarestoHD","#2YLR0RJG","副首领",6855,822
25,54,280,"Master I","Schöttinger","#9Q009RUU","副首领",6739,808
26,0,0,"Master I","joni","#GJUCUUQV8","成员",6707,804
27,0,0,"Master I","Strxvt","#PJUYCRR","成员",6646,797
28,178,200,"Master I","samius","#PLRRULQCR","长老",6530,783
29,414,40,"Master I","Stocky","#90YJY2QUJ","副首领",6505,780
30,150,280,"Challenger III","hühnchen","#RCPLGGV92","成员",6448,773
31,0,8,"Challenger III","Harry","#8LQYPG2G","首领",6446,644
32,38,0,"Challenger III","hallo","#RUYG9URPG","成员",6436,643
33,0,0,"Challenger III","nils der große","#QCRC09809","长老",6344,634
34,136,360,"Challenger III","bai na bai","#U8PPRJL99","成员",6318,631
35,30,40,"Challenger III","zockerperle1986","#UCU8P2QJU","长老",6246,624
36,84,0,"Challenger III","Pjöngjang","#8QU988UY","长老",6219,621
37,36,40,"Challenger III","BuntFresser","#CPVRLQQ82","成员",6203,620
38,10,40,"Challenger III","MaxausWeiler","#GCU8C2YRG","成员",6138,613
39,0,0,"Challenger III","steve","#VJ8GC0Y92","长老",6029,602
40,82,200,"Challenger II","Kevinius","#2GJ29RLRG","长老",5870,587
41,0,40,"Challenger II","Germanfighter","#LYUG28J2","副首领",5794,173
42,20,160,"Challenger II","fabi","#L29U2GJR","成员",5773,173
43,10,40,"Challenger II","BambusBjörn","#RQUL9LUUG","成员",5765,172
44,0,0,"Challenger II","Freundschaft","#20RGQLP8P","副首领",5653,169
45,0,0,"Challenger II","chldpre18","#CQ2CQ90P0","成员",5576,167
46,10,0,"Challenger II","Bennet","#2L9YJQYGC","长老",5506,165
47,8,96,"Challenger I","Jokeralino","#80UQQGVVV","成员",5367,161
48,0,0,"Challenger I","henni","#YC9Y9QJUP","成员",5063,151
49,0,0,"Challenger I","Kenano yt","#8QRGGJ9YL","成员",5030,150
50,96,520,"Challenger I","Bro4dy","#GPVPCL2C9","长老",5010,150
