"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,158,0,"Grand Champion","спартак","#PYJQ90QG9","Соруководитель",8732,4366
2,48,160,"Grand Champion","Shampanov","#Q0GVUCRPL","Участник",8536,4268
3,116,200,"Grand Champion","ВыдроФея","#9GJ0RCP82","Старейшина",8527,4263
4,0,0,"Champion","Dev1ce","#L0JUUQU2","Участник",8227,4113
5,8,40,"Champion","Петрович","#2JGUYVV2Q","Старейшина",8092,4046
6,26,0,"Champion","манср","#9LJUJ92C8","Старейшина",8000,4000
7,60,0,"Master III","((((АНДРЕЙ))))","#PLPGP889","Старейшина",7852,3926
8,113,0,"Master III","Checter","#L0U8U8QV9","Соруководитель",7767,3883
9,364,270,"Master III","♠️『JØKER』♠️","#LC0Q2UQGY","Участник",7695,3847
10,118,180,"Master III","ミハイル","#RLLGLJ","Участник",7562,3781
11,104,0,"Master III","mik marley","#2CV0J2JYU","Соруководитель",7562,1890
12,74,0,"Master III","арти","#YGLL2GQ9C","Старейшина",7544,1886
13,0,0,"Master II","Igorexy","#C0288U","Старейшина",7351,1837
14,0,40,"Master II","Mr.Sosok","#YJYU9U0GL","Участник",7315,1828
15,26,40,"Master II","Мушкетёр","#802Q0YCC8","Участник",7294,1823
16,0,0,"Master II","AWOLNATION","#YP0QQP9LJ","Участник",7201,1800
17,0,0,"Master II","Stalin","#82JRR9VG","Глава",7199,1799
18,78,120,"Master II","Сергей","#QRRRL20LL","Участник",7182,1795
19,40,120,"Master II","58 RUS","#89QCCGQQ","Участник",7122,1780
20,116,80,"Master II","TRESHER","#JUGUP29L9","Участник",7122,1780
21,17,120,"Master II","ушатаю","#CJYLGQV0Q","Участник",7063,847
22,60,200,"Master II","TiMuR","#CYGC0J2L","Старейшина",7003,840
23,16,0,"Master II","b i :kil: t ch","#RUUQ0LL09","Старейшина",7002,840
24,86,0,"Master I","хэл бой","#9UURLV0G0","Соруководитель",6840,820
25,10,40,"Master I","oleg doter jr","#UUCJVQUCP","Участник",6815,817
26,8,80,"Master I","Ivan","#V2CJLG8J2","Старейшина",6764,811
27,0,0,"Master I","вован якиторич","#QY02U8GQ2","Участник",6562,787
28,121,120,"Master I","FarbY","#YQGRCP2GC","Участник",6532,783
29,144,56,"Master I","0_0","#88CJL0LJY","Участник",6530,783
30,190,190,"Master I","злотьмы","#9PP20CUP2","Старейшина",6518,782
31,145,160,"Challenger III","Hydrogen","#2RLURYRC0","Участник",6332,633
32,31,0,"Challenger III","⛓️21 Savage⛓️","#PLYU9U2VJ","Участник",6305,630
33,122,320,"Challenger III","ksenchezzz","#RJQ9L0YQV","Участник",6262,626
34,94,120,"Challenger III","rusted","#8GJ9LQPJ2","Участник",6240,624
35,6,0,"Challenger III","рыцарь тьмы","#22Q28PV2Q","Участник",6178,617
36,0,0,"Challenger III","bytekk_8956","#Q8UV0L92P","Участник",6157,615
37,70,120,"Challenger III","nikktol","#G0VCVLV8L","Участник",6110,611
38,48,80,"Challenger III","bob337lox","#Q9PR209LC","Участник",6087,608
39,0,0,"Challenger III","Gugu1337","#QLV2PP8Y8","Участник",6037,603
40,68,0,"Challenger III","MegaPelmen228","#UU9YPL0GG","Участник",6030,603
41,28,40,"Challenger III","TIVIK","#LUCQV02UG","Участник",6000,180
42,32,0,"Challenger II","бустер","#JR2V0JL9U","Участник",5848,175
43,12,0,"Challenger II","денёк макарёк","#RVU98LVUP","Участник",5758,172
44,0,0,"Challenger II","Natasha09800","#UU0J8LRG","Участник",5749,172
45,164,120,"Challenger II","ÍlyåDá","#LGQR0CPRJ","Участник",5557,166
46,0,0,"Challenger II","Nagibator","#QYCGQYQJP","Соруководитель",5557,166
47,0,0,"Challenger I","LeGenD","#2CQRQVLRG","Соруководитель",5451,163
48,132,40,"Challenger I","sound","#QUC2CQGC2","Участник",5376,161
49,176,200,"Challenger I","nomine","#PY9LGPP9G","Участник",5300,159
50,27,0,"Challenger I","оладики","#GCJ8RRYQQ","Участник",5101,153
