"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,261,350,"Champion","kiraly","#89YY9VR0","Elder",8310,4155
2,399,0,"Master III","balazslegendary","#PYJRYVU","Elder",7679,3839
3,0,0,"Master III","zsoltika21","#2C8088PG2","Medledare",7558,3779
4,203,340,"Master II","balazs100","#YYGLP028","Medlem",7284,3642
5,44,240,"Master II","Gabben","#8UJCULQ","Medlem",7259,3629
6,0,0,"Master II","Mahendra","#922QPPLRV","Medlem",7206,3603
7,10,0,"Master II","bendewyd","#Y2R9P9JVJ","Medlem",7180,3590
8,8,0,"Master II","ravasz#DHK","#9JR89PJ","Medlem",7138,3569
9,0,0,"Master II","Apa","#9CUURRLQG","Medlem",7117,3558
10,0,0,"Master II","Rohamkurva","#JR8P08Y2","Medlem",7000,3500
11,112,280,"Master I","Gergo","#8208VJU8","Elder",6908,1727
12,0,0,"Master I","Kilimanjaro","#8J00L2JQQ","Medlem",6900,1725
13,247,277,"Master I","Nandi","#YPCLUUURY","Medlem",6769,1692
14,0,0,"Master I","zsé 2.0","#YUGYQJ09Y","Medlem",6754,1688
15,26,0,"Master I","mark","#2QC0J8CLG","Medlem",6746,1686
16,44,80,"Master I","Kapszula 11","#L92GC92VL","Medlem",6739,1684
17,341,30,"Master I","Brisingr","#J8CVUU2","Medledare",6701,1675
18,0,0,"Master I","Kapi","#PQLUVJVCP","Medlem",6688,1672
19,84,0,"Master I","csani","#9RGPJPUQ2","Medlem",6680,1670
20,0,0,"Master I","【MSR】FireKing","#880Q9Y98","Medlem",6675,1668
21,0,0,"Master I","BenJaminixD","#Y8C0YJ8Q","Medlem",6647,797
22,8,0,"Master I","»» Zala ««","#2UCQJ0Q90","Medlem",6621,794
23,15,40,"Master I","aron","#LVG8UYPGR","Medlem",6593,791
24,0,0,"Master I","Wiskey","#GQCP0CYUR","Elder",6560,787
25,20,0,"Challenger III","Vvince09","#G2892Y28C","Medlem",6445,773
26,0,0,"Challenger III","WancsyHUN-YT","#UQLCVY8J2","Elder",6411,769
27,8,0,"Challenger III","#HUN_BAt0no$ky","#8LY2UJJGP","Medlem",6397,767
28,25,0,"Challenger III","Gerga","#2JRU9LQQJ","Medlem",6345,761
29,0,0,"Challenger III","XxnopexX","#RJULRJR82","Medlem",6334,760
30,306,0,"Challenger III","I I'll","#2ULCRJYYR","Medlem",6304,756
31,38,320,"Challenger III","jasss","#PGCG0CPQR","Medlem",6302,630
32,28,80,"Challenger III","almáspite","#9RR2YQCU0","Medlem",6274,627
33,0,0,"Challenger III","ArtifactDan","#RPLPLRU2L","Medlem",6145,614
34,0,0,"Challenger III","spotika","#PLU22GPG8","Medlem",6126,612
35,20,40,"Challenger III","Dav tisz p.","#QLPCPRQG2","Medlem",6117,611
36,46,40,"Challenger III","pityu252","#LLJPYGRPR","Elder",6047,604
37,272,200,"Challenger II","Dávid555","#8UJQ292J2","Medlem",5948,594
38,278,380,"Challenger II","minos","#2QP8L8G0","Medlem",5836,583
39,0,0,"Challenger II","eefsb","#LGGUPPRY","Medlem",5806,580
40,0,0,"Challenger II","Bence","#8G0YCC08U","Ledare",5690,569
41,0,0,"Challenger II","miki is p2w","#UVC9JGQJP","Medlem",5620,168
42,78,56,"Challenger II","Abel:)","#C98UG99JU","Medlem",5542,166
43,0,0,"Challenger I","frenk123","#UYU082J99","Medlem",5315,159
44,0,0,"Challenger I","patrik","#Y8G89UPRG","Medlem",5279,158
45,0,0,"Challenger I","Rantx_","#RC8JYP089","Medlem",5178,155
46,0,40,"Challenger I","ApadHalott","#YQV2LYULJ","Medlem",5178,155
47,140,150,"Challenger I","the MR.","#R88VR99PY","Medlem",5154,154
48,66,120,"Challenger I","Joona","#LQCCG2JQP","Medlem",5033,150
49,38,40,"Challenger I","Kiakároly_Bánk","#JG0UQV28V","Medlem",5000,150
