"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Challenger I","eliteforce","#P9QUQJV9","Membro",5359,2679
2,0,0,"Arena 14","ihydroq8","#Y2PG9YJ9R","Membro",4665,2332
3,0,0,"Arena 13","mkm017","#PL8VUVQ8","Membro",4538,2269
4,0,0,"Arena 12","zHydroQ8","#P8LV8Q092","Membro",4118,2059
5,0,0,"Arena 12","khalid_claer","#L9992G2U9","Capo",3861,1930
6,0,0,"Arena 11","saud marzouq","#20YC90LJ0","Anziano",3492,1746
7,0,0,"Arena 9","BB28","#LGLLR88VV","Co-capo",2762,1381
8,0,0,"Arena 1","khalid and","#UC8GRLP90","Membro",89,44
9,0,0,"Arena 2","khaled","#QYY9Y9JCR","Membro",498,249
10,0,0,"Arena 4","oj","#GQL2GV2UJ","Membro",1076,538
11,0,0,"Arena 2","ARTVİN 08","#G28PG2LVU","Membro",514,128
12,0,0,"Arena 1","khalid","#9JLVQCR0V","Anziano",270,67
