"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,130,0,"Royal Champion","D4V1D","#2V0YLL0GV","Elder",9000,4500
2,0,0,"Royal Champion","corleone","#PCGLGRR","Elder",9000,4500
3,18,0,"Royal Champion","iLove","#2Q8VQV9V","Co-leader",9000,4500
4,94,0,"Royal Champion",".#YouTanis#.","#R89CQ9G9","Leader",9000,4500
5,56,0,"Royal Champion","Cross","#2V00CYLVQ","Co-leader",9000,4500
6,10,0,"Royal Champion","Kendrick Lamar","#8GRYCP8G0","Elder",9000,4500
7,28,0,"Royal Champion","edumonti2","#8VJ0JQQ8C","Elder",9000,4500
8,64,0,"Royal Champion","daniguijar","#YGRUU0URG","Elder",9000,4500
9,0,0,"Royal Champion","Dr.Orrit","#22080RYL","Elder",9000,4500
10,18,0,"Royal Champion","Ricky","#YP9QQ0R0","Member",9000,4500
11,28,0,"Royal Champion","rage_1314","#2CVUCQ8J9","Elder",9000,2250
12,0,0,"Royal Champion","pjmt","#8UUJGYGG","Elder",9000,2250
13,40,200,"Royal Champion","edutech","#8YUV0C89","Elder",9000,2250
14,0,0,"Royal Champion","Yuantus","#8GGYLLP0L","Elder",9000,2250
15,0,160,"Royal Champion","MugiBest","#Y9PGP9JG","Elder",9000,2250
16,50,0,"Royal Champion","☣️CRaSH☣️","#R8RPRVP","Co-leader",9000,2250
17,18,0,"Royal Champion","Adri1609","#8RGL2RPVP","Elder",9000,2250
18,0,0,"Royal Champion","Jay Cremas","#YRJ9CULR","Co-leader",9000,2250
19,48,0,"Royal Champion","surko","#YQGCRC9V","Elder",9000,2250
20,42,0,"Royal Champion","Infert","#2JQUJ2L9","Co-leader",9000,2250
21,46,0,"Royal Champion","KONG","#J82V0UUVJ","Elder",9000,1080
22,0,0,"Royal Champion","Garci","#9CYUYYYR","Elder",9000,1080
23,30,0,"Royal Champion","xavVvi","#VVGC82RL","Elder",9000,1080
24,0,0,"Royal Champion","iraboss","#8008RP0","Elder",9000,1080
25,0,40,"Royal Champion","Pin_Pollo","#PLQVUYPP","Elder",9000,1080
26,20,0,"Royal Champion","₦εχᴜ͢s~","#UJPV208","Elder",9000,1080
27,28,120,"Royal Champion","Carlitosss/Ak67","#2QGYC228P","Elder",9000,1080
28,0,0,"Royal Champion","iAmJP","#P8C89880","Elder",9000,1080
29,20,0,"Royal Champion","balbo","#28R90CLU0","Elder",9000,1080
30,10,0,"Royal Champion","⚡SeftKing✌","#8RUCV2PGV","Elder",9000,1080
31,10,0,"Royal Champion","LuveJota","#2VRGYUGP9","Co-leader",9000,900
32,40,0,"Royal Champion","ea2","#2RVYVUQPP","Co-leader",9000,900
33,28,40,"Royal Champion","carlos lejen 1","#28U8YU2UY","Elder",9000,900
34,56,200,"Royal Champion","TheJosemi86_YT","#2GURYY8Q","Elder",9000,900
35,8,40,"Royal Champion","Carras","#JUJV0VRP","Elder",9000,900
36,0,0,"Royal Champion","lANDRADEv7l™","#2Q99GVYR2","Elder",9000,900
37,8,0,"Royal Champion","sirchufi","#CJ9LJLL8","Elder",9000,900
38,0,0,"Royal Champion","Cabrogladiator","#8P2VY9V0U","Co-leader",9000,900
39,0,0,"Royal Champion","Anas","#2P28CJCVG","Co-leader",9000,900
40,0,0,"Royal Champion","PORTILLO","#C0Y9VPJV","Elder",9000,900
41,8,40,"Royal Champion","Álvaro","#2ULCC0YGV","Elder",9000,270
42,38,0,"Grand Champion","Michael S.L","#9C08VQ2PV","Elder",8755,262
43,26,0,"Grand Champion","&lt;c3&gt;Fireman7d","#RYP98CVU","Elder",8679,260
44,0,0,"Grand Champion","papi porri","#P2LY9L2R0","Elder",8621,258
45,10,0,"Grand Champion","Kalbo_037","#2GUP2CCR","Elder",8617,258
46,0,40,"Grand Champion","Ruben tu rubio⚽","#80RUL0V2Q","Member",8593,257
47,10,210,"Grand Champion","Erun","#J2GJ29U","Member",8541,256
48,0,0,"Grand Champion","tutancamon","#99G280LY","Elder",8528,255
49,0,0,"Champion","@footzonespain2","#P9YG9VLP2","Elder",8390,251
