"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,80,0,"Royal Champion","sami","#P9UGYJ088","Соруководитель",9000,4500
2,0,0,"Royal Champion","mohamed","#9GQPVYULQ","Соруководитель",9000,4500
3,28,0,"Grand Champion","afnan","#2QYJVVJQ","Соруководитель",8654,4327
4,8,0,"Champion","Ilyas khan","#2GRP9P0L2","Соруководитель",8485,4242
5,8,0,"Champion","shahzeb","#8P0RGC9JQ","Соруководитель",8118,4059
6,0,0,"Champion","Dante","#8J28VV29J","Соруководитель",8112,4056
7,28,0,"Champion","Shiblaan","#92G0PY8P0","Соруководитель",8060,4030
8,20,70,"Master III","Pushtoon","#8LUYCPV8","Соруководитель",7688,3844
9,16,40,"Master III","ahad","#G82G8YJRV","Участник",7619,3809
10,53,0,"Master III","Kashif Rao","#2Y0L22PC2","Соруководитель",7616,3808
11,48,80,"Master III","Jerry","#L828LY2QG","Старейшина",7587,1896
12,0,0,"Master II","Huzaifa007","#PCC2RY228","Старейшина",7383,1845
13,24,40,"Master II","Ali","#CCP2PCC","Участник",7382,1845
14,0,40,"Master II","GOKBORU","#LJG0G9YUL","Соруководитель",7364,1841
15,94,80,"Master II","KHAN","#28UVLC2U","Старейшина",7299,1824
16,0,0,"Master II","Bilal Rajpoot","#PGYUG09L","Участник",7285,1821
17,8,30,"Master II","Rex","#ULUGL2J8","Участник",7277,1819
18,40,0,"Master II","Saleem","#P90Y0QVU","Участник",7231,1807
19,44,0,"Master II","silent killer","#29L2JP20Y","Соруководитель",7196,1799
20,34,0,"Master II","JunoNix","#RC02V0V09","Участник",7122,1780
21,0,0,"Master II","Qurashi","#2J2UGYYGJ","Участник",7080,849
22,33,0,"Master II","FLASHV2.0","#Y20U8UPLV","Участник",7066,847
23,0,40,"Master II","A§ïm","#92QY2080","Старейшина",7064,847
24,74,0,"Master II","scorpion","#8YR0JJ9PP","Соруководитель",7043,845
25,0,0,"Master II","uzair","#GVL99092U","Участник",7030,843
26,0,0,"Master II","フジじゃら","#Y9PCVL208","Участник",7021,842
27,26,0,"Master II","King Slayer","#8YJRY22GU","Глава",7012,841
28,0,0,"Master II","Turk rider","#PQYVRVCJP","Участник",7007,840
29,10,0,"Master I","venom","#JYGVLVJVU","Участник",6913,829
30,26,40,"Master I","phoenix","#L0CL9GVP0","Старейшина",6833,819
31,0,0,"Master I","ERIC LEE","#VPPUGPJCQ","Участник",6678,667
32,8,40,"Master I","SOHAIB","#8J08UUJY","Участник",6672,667
33,10,50,"Master I","fatima","#PPJR9YCR8","Соруководитель",6654,665
34,10,0,"Master I","HAWKEYES","#GL8RGQ0PJ","Старейшина",6643,664
35,50,80,"Master I","ali abbas","#8LL9JUJ2L","Участник",6629,662
36,0,80,"Master I","ali","#VYPJYG228","Участник",6553,655
37,8,0,"Master I","_usman_13","#8YCQUPG0Y","Соруководитель",6523,652
38,8,0,"Challenger III","Chief","#GRYUU9VY","Участник",6410,641
39,44,40,"Challenger III","Sniper Princess","#2JVQ28PPV","Соруководитель",6380,638
40,0,0,"Challenger III","Ali","#8C2VUQ2LQ","Участник",6338,633
41,0,0,"Challenger III","prince qadir","#9YQV8YQL0","Участник",6140,184
42,0,0,"Challenger III","champion","#YP29JGLP0","Участник",6125,183
43,0,0,"Challenger III","THE JOKER","#J2J99LUV9","Участник",6124,183
44,0,0,"Challenger III","UMAIR","#20U2VQ0QJ","Участник",6121,183
45,10,0,"Challenger III","jk","#CCUC0RVJY","Участник",6097,182
46,24,80,"Challenger II","Shah saab","#PRC2GV9VQ","Участник",5963,178
47,0,0,"Challenger II","BOLT","#99V02JV2G","Старейшина",5552,166
