"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,262,0,"Royal Champion","George Luccas","#2GPJQUG2J","Büyük",9000,4500
2,118,0,"Royal Champion","Gregory","#99LUPL2P2","Üye",9000,4500
3,54,280,"Royal Champion","LucGames ™","#9Q2VQQYUY","Üye",9000,4500
4,116,280,"Royal Champion","Trafalgar-Law","#GUG89UV9","Büyük",9000,4500
5,74,0,"Royal Champion","LucGames™","#289J0JC28","Üye",9000,4500
6,163,0,"Royal Champion","Mundungo","#8QRC0P8PU","Üye",9000,4500
7,158,0,"Royal Champion","Lorax","#C9RC2GGY","Üye",9000,4500
8,58,0,"Royal Champion","SATHANYCO","#8LUCCLVJL","Üye",9000,4500
9,308,0,"Royal Champion","&lt;c5&gt;LucGames","#2JC2UPQJG","Üye",9000,4500
10,132,0,"Royal Champion","❄ єχρρнσσρ ❄️","#8V0VVY8YU","Lider",9000,4500
11,58,0,"Royal Champion","DjRogerinho","#8J9CVULVP","Üye",9000,2250
12,68,360,"Royal Champion","ADRYAN MAIDANA","#Y29LUVPRU","Büyük",9000,2250
13,80,120,"Royal Champion","K.Dugo⁹⁹","#8QGR0PJ2U","Büyük",9000,2250
14,411,0,"Grand Champion","jaden","#2GGQP2G0","Yardımcı lider",8822,2205
15,212,0,"Grand Champion","Cleber","#99UJUUVG0","Üye",8821,2205
16,26,30,"Grand Champion","Dankore","#PRP8922PR","Büyük",8745,2186
17,26,0,"Grand Champion","L7noon","#8QCQJC0PR","Üye",8652,2163
18,50,240,"Grand Champion","den10000","#UYRJPJLU2","Büyük",8619,2154
19,92,480,"Grand Champion","Junior","#8VCYR9QLY","Üye",8613,2153
20,127,280,"Grand Champion","MATHEUS NS","#P08CYV2CC","Büyük",8613,2153
21,137,0,"Grand Champion","JOCA","#YLQ909PGG","Yardımcı lider",8600,1032
22,134,400,"Grand Champion","N€gü\πH@","#YJVUR8PPQ","Üye",8560,1027
23,34,0,"Grand Champion","Nicolas","#2G0V2LVYG","Yardımcı lider",8503,1020
24,365,480,"Grand Champion","KingOfGolem","#J9RRRYRC","Büyük",8500,1020
25,72,0,"Grand Champion","YaKRadeR","#2G9VPVL2","Üye",8500,1020
26,73,200,"Champion","Ayres_Br♤","#RJCQ09V0G","Üye",8376,1005
27,151,320,"Champion","⚡JR⚡","#9V0P0VPUC","Üye",8287,994
28,56,80,"Champion","will","#8P2L8Q0QQ","Büyük",8263,991
29,24,40,"Champion","TeuSS","#QG08VQ9PG","Üye",8202,984
30,168,0,"Champion","&#123;√}Santista¹ꝰ76","#2GGY8CPUC","Büyük",8148,977
31,152,0,"Champion","Paizão","#802U82UQC","Üye",8144,814
32,46,160,"Champion","Tiozão","#CU0C20YR8","Üye",8030,803
33,418,0,"Master III","GUGA","#2QVY08JC","Üye",7947,794
34,204,350,"Master III","_-Marechal_-","#2LC8GCG22","Üye",7797,779
35,376,0,"Master III","Dr.Ítalo.o","#PVRUC8GCL","Üye",7794,779
36,52,80,"Master III","KIMBOLL","#QLR2PRLUP","Büyük",7751,775
37,34,360,"Master III","BAKA3301","#CLCYCJCCV","Üye",7614,761
38,28,160,"Master III","Leandro","#LCV9PGQY8","Büyük",7590,759
39,0,0,"Master III","PaiiVeii","#8GCCQVY98","Üye",7586,758
40,193,320,"Master II","OZHENN ﷼","#QJ2C0Q099","Üye",7275,727
41,96,190,"Master II","Lizy","#89RV0880C","Üye",7270,218
42,0,40,"Master II","leidgam","#PJ2C8L8Y2","Üye",7163,214
43,86,0,"Master II","ᵉˣᵖᵖʜᴜᴍɪʟᴅᴀᴅᴇ","#2GJ8UL9JY","Üye",7156,214
44,56,240,"Master II","King","#QQC2RJ22","Üye",7130,213
45,52,80,"Master II","[TR2]yJuuninho™","#90P8LL82R","Üye",7118,213
46,190,240,"Master II","Dunamis","#GQ8CPUYV9","Büyük",7101,213
47,110,240,"Master I","Ton","#9Q989CCCG","Üye",6885,206
48,0,0,"Challenger III","junior","#90L29VU2V","Üye",6296,188
