"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","Gral Toscky","#8LQC9PVCY","Člen",9000,4500
2,139,0,"Royal Champion","RichiCoba","#G2UQRRU8","Elder",9000,4500
3,11,0,"Royal Champion","Maicrak","#R8P9GG0YC","Co-Leader",9000,4500
4,91,280,"Royal Champion","cobra.","#GVPCGGVUV","Člen",9000,4500
5,295,440,"Royal Champion","Alejandro","#2PCPVVL98","Elder",9000,4500
6,442,0,"Royal Champion","niko","#YLCR0CG8","Co-Leader",9000,4500
7,305,0,"Royal Champion","*Goblin Slayer!","#P0RUUP9G2","Člen",9000,4500
8,316,0,"Royal Champion","MARUCHAN2.0☠","#2J9VQ9YV","Elder",9000,4500
9,82,0,"Royal Champion","Valdez97","#2LLUJGVG","Člen",9000,4500
10,182,240,"Royal Champion","n0tHugo_","#PULC922QL","Člen",9000,4500
11,88,0,"Royal Champion","frank","#PPRQQURVU","Elder",9000,2250
12,182,0,"Royal Champion","francisco","#89C8UV8R0","Elder",9000,2250
13,86,600,"Royal Champion","Red Rider","#QU9L0PCQ","Člen",9000,2250
14,100,0,"Royal Champion","Dominator","#RUGQ89GV","Co-Leader",9000,2250
15,96,0,"Royal Champion","M͓̽x͓̽｜r̶o̶y̶✨","#QQ9PVVJCR","Leader",9000,2250
16,120,0,"Royal Champion","Jeri Bistrain","#LYQVPV8J","Člen",9000,2250
17,74,160,"Royal Champion","ALEXMOT","#9L8P8YPLV","Člen",9000,2250
18,83,0,"Royal Champion","Master Oskr","#8URRYR80","Elder",9000,2250
19,38,0,"Royal Champion","☠el guapo","#9R82Q0CYC","Elder",9000,2250
20,153,160,"Royal Champion","⚡️Angel 2.0⚡️","#GG0U889U2","Člen",9000,2250
21,211,240,"Royal Champion","⚡Micter 17⚡","#R0Q8U8GPY","Člen",9000,1080
22,10,0,"Grand Champion","King Scar I","#2J8L9GG9R","Člen",8869,1064
23,448,0,"Grand Champion","Allison","#9LLYRP8L2","Elder",8765,1051
24,70,0,"Grand Champion","CHIQUILINZS_116","#89V0J8LVU","Člen",8726,1047
25,164,430,"Grand Champion","leonel","#2RUGQU98","Člen",8724,1046
26,8,0,"Grand Champion","ACH","#2Y22V0PUQ","Člen",8675,1041
27,142,320,"Grand Champion","Jony","#QUY0URPU0","Člen",8674,1040
28,284,0,"Grand Champion","etsech(t)","#2G2QP0PYV","Člen",8645,1037
29,160,0,"Grand Champion","D'Kary❤","#9YPPVU0JC","Co-Leader",8598,1031
30,238,0,"Grand Champion","patriots 5","#9UUULU82P","Elder",8588,1030
31,84,120,"Grand Champion",":Vianney","#P8LCJP0QC","Člen",8558,855
32,8,0,"Grand Champion","WifyCS","#C89PUG92C","Člen",8532,853
33,130,160,"Grand Champion","Savage [X-Bow]™","#2JRGG9VLY","Člen",8500,850
34,112,0,"Grand Champion","Duki KTM","#PYGCQJRG","Elder",8500,850
35,236,440,"Champion","HL12","#C0U9UP8","Elder",8439,843
36,156,280,"Champion","A.N.G.E.L","#CPLLVL08C","Člen",8305,830
37,97,0,"Champion","meganas:gey","#CL0QQRLR0","Člen",8281,828
38,254,400,"Champion","ºKARAsunoº","#G9UUJG0V2","Člen",8229,822
39,156,0,"Champion","Viper","#PG898890G","Elder",8222,822
40,0,40,"Champion","ㅤALEX4ND3R★ㅤLIT","#CYYQJU8R2","Člen",8216,821
41,176,360,"Champion","DanielC1937k","#RLLUVUQL8","Člen",8198,245
42,162,120,"Champion","GusArm","#GYYY80Y82","Člen",8181,245
43,28,240,"Champion","KING OF HELL","#CG8Y9PRLU","Elder",8160,244
44,20,240,"Champion","ozz","#2PPVVQY20","Člen",8088,242
45,0,0,"Champion","mrs wawis","#2J0820YQG","Člen",8060,241
46,26,200,"Champion","JonaMx","#Q8JRY2LL","Člen",8046,241
47,62,40,"Champion","JERMI JESUS...","#QY9VJJL0U","Člen",8029,240
48,28,280,"Champion","pucha","#JLLQJQCYV","Co-Leader",8026,240
49,10,80,"Champion","Yael","#V8GCLUPGJ","Člen",8005,240
50,336,520,"Master III","RMX AlexLodbrok","#G0Y90C0QC","Elder",7858,235
