"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,319,320,"Champion","kirito","#2LQGUG8PJ","Lid",8302,4151
2,128,0,"Champion","OWSLA","#P0QGPLJ9L","Lid",8233,4116
3,36,0,"Champion","TsW","#C0G82L8U","Lid",8178,4089
4,464,400,"Master III","navas","#2QRLVPYRJ","Leider",7815,3907
5,286,360,"Master III","danny","#JC8UVPG","Lid",7753,3876
6,36,280,"Master III","ᵏⁱˢʰᵒ✓","#JLCV0LL2R","Oudste",7745,3872
7,108,384,"Master III","– ꧁༒☬Ð₳₦ЇĚŁ☬༒꧂","#J9LQR0Q2V","Co-leider",7716,3858
8,0,0,"Master III","the máster","#8R8UV8VQ0","Lid",7619,3809
9,0,0,"Master III","Carlos","#PR9U0Q9L","Oudste",7587,3793
10,180,232,"Master II","☆☆CARTAGENA☆☆","#2RUGC98J","Lid",7359,3679
11,0,0,"Master II","hector:0","#JYYJPJ8J8","Co-leider",7235,1808
12,10,0,"Master II","fredy","#L0G98V298","Lid",7222,1805
13,20,0,"Master II","Alexander","#282UPL8Y0","Lid",7200,1800
14,668,512,"Master II","kam66sata","#2LU882GQV","Lid",7124,1781
15,193,40,"Master II","hector","#PURUJ90L","Lid",7087,1771
16,100,40,"Master II","SMOKY♤♧◇♡","#C20CYJGPG","Lid",7064,1766
17,375,0,"Master II","Axel","#2JGRP9Y2R","Lid",7058,1764
18,153,160,"Master II","goku","#P2JVPC882","Lid",7030,1757
19,25,30,"Master II","imperio romano","#8UCGG8C9","Lid",7005,1751
20,34,0,"Master II","ＴＡＩ ＬＯ Ϟ Ｇㅤ","#RJ2GGRLY8","Lid",7000,1750
21,0,0,"Master II","deadpol","#2VQPR8YC8","Lid",7000,840
22,97,160,"Master I","neutron","#UJ0LGUL9V","Lid",6905,828
23,0,0,"Master I","Jossie","#JG0P90UYG","Lid",6878,825
24,237,370,"Master I","el conde mayen","#8JVJRRQU9","Oudste",6867,824
25,378,0,"Master I","Dieguin","#PCRLYYVPG","Lid",6852,822
26,0,0,"Master I","《♡♤t¥gr€♤♡》","#9P2UR8U9Q","Lid",6826,819
27,110,120,"Master I","GUNNER","#8YP9P2QJ9","Lid",6762,811
28,136,0,"Master I","joe","#2PQ9R2PLG","Lid",6739,808
29,0,160,"Master I","ZAMASU","#YY0YC9VL9","Lid",6679,801
30,50,40,"Master I","☆☆Blok☆☆ 9m","#GC9RRYUJJ","Lid",6663,799
31,54,40,"Master I","Alex","#YUPC99CU8","Lid",6500,650
32,36,110,"Master I","YooggY","#92RGV2GCQ","Lid",6500,650
33,272,320,"Challenger III","welser84","#VGQJJC2LC","Lid",6389,638
34,0,520,"Challenger III","Yusak","#C0VCCPVU8","Lid",6374,637
35,0,0,"Challenger III","xavimelgarejo","#200VVRCC","Lid",6350,635
36,16,72,"Challenger III","karlo$","#QGPJRJ9L0","Lid",6324,632
37,0,0,"Challenger III","mc","#V0VPV8G0Y","Lid",6303,630
38,0,0,"Challenger III","soloungamerXD","#YCY9UPLR0","Lid",6279,627
39,124,160,"Challenger III","Lester","#J2VYP8U89","Lid",6269,626
40,0,0,"Challenger III","milo","#VYJRGYP98","Lid",6000,600
41,617,660,"Challenger II","hatta071","#U92V29CYQ","Lid",5959,178
42,0,0,"Challenger II","X-Force:/","#CC20LC2YY","Lid",5927,177
43,26,40,"Challenger II","jeferson","#JC9G0GQVV","Lid",5676,170
44,95,40,"Challenger II","gfuririg","#YVPURVVL2","Lid",5590,167
45,539,400,"Challenger II","EliHR","#VY0GGQ2LG","Lid",5500,165
46,138,200,"Challenger I","kenia","#CQUC8CGVU","Lid",5254,157
47,0,0,"Challenger I","YK","#JRVRJR98P","Lid",5204,156
48,0,0,"Challenger I","5k","#U9UJUPG08","Lid",5157,154
49,329,160,"Arena 14","samu","#VGCUJQ2RP","Lid",4892,146
50,335,394,"Arena 14","┆ＵＶΛＬＬ","#CCJ9LYUPR","Lid",4630,138
