"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,8,0,"Grand Champion","wadod97","#28VPUQGC","Elder",8642,4321
2,0,0,"Grand Champion","優里","#9PQ2VRP8U","Medlem",8622,4311
3,16,0,"Champion","yousef","#90VVY0LRY","Elder",8440,4220
4,0,0,"Champion","rocket","#8Y89RC2G","Medlem",8422,4211
5,10,0,"Champion","Mndrocky","#8QYL0UGG9","Medledare",8022,4011
6,0,0,"Master III","ZRYAN","#GR9CGCQ2","Elder",7744,3872
7,0,0,"Master II","كرار الساعدي","#2YCG8QL9","Medlem",7404,3702
8,0,0,"Master II","fahadz","#8890VR8J9","Ledare",7335,3667
9,30,16,"Master II","goo","#Y9292CJ0R","Medlem",7327,3663
10,0,0,"Master II","brwa","#JV2J8CGG0","Medlem",7248,3624
11,8,0,"Master II","Mohammed.majed","#2QVUR09L","Medlem",7221,1805
12,10,30,"Master II","kim","#LQRRGPL","Medlem",7217,1804
13,30,0,"Master II","Kareem Nahil","#Q2U2JGGV","Medledare",7190,1797
14,0,0,"Master II","ahmet aga","#289QJ02VG","Medlem",7060,1765
15,0,0,"Master II","ahmed alhadad","#90J9LU8G","Elder",7053,1763
16,0,0,"Master I","kemo89","#LCJ92LJ","Medledare",6905,1726
17,8,0,"Master I","hooman","#R0PLUUYC8","Medlem",6803,1700
18,0,0,"Master I","Gold D Mitan","#29UPU8Y2Q","Medlem",6677,1669
19,0,0,"Master I","saitama","#9UR98GU2V","Medlem",6617,1654
20,0,0,"Master I","Hussam","#PYUR8PJ0L","Medlem",6599,1649
21,0,0,"Master I","||~Aziz King~||","#CP2YQGL2","Medlem",6539,784
22,0,0,"Master I","D_Venom_K","#GVY0RPJYY","Medlem",6534,784
23,0,0,"Challenger III","mo","#C8CRRPYQ","Medlem",6373,764
24,0,0,"Challenger III","ᎦᏌᎮᏋᎡ ᏕᏆᎯᏑ","#G8Q028V","Medledare",6355,762
25,28,40,"Challenger III","{<!-- -->{* AVENGER *}}","#Y9LUU08Q9","Elder",6329,759
26,0,0,"Challenger III","ابو الصوف","#YPJGPP80P","Medlem",6292,755
27,0,0,"Challenger III","DrTvirus","#P9VQUUCU","Medledare",6273,752
28,0,0,"Challenger III","LEADER","#CJPJ9GU8C","Medlem",6247,749
29,0,0,"Challenger III","Ali","#8P2VR09U8","Medlem",6221,746
30,0,30,"Challenger III","TAHA SAYF","#8090RYQVJ","Medlem",6190,742
31,0,0,"Challenger III","sheeesh","#2P9P90GCC","Medlem",6149,614
32,0,0,"Challenger III","عباس البصروي","#P80GGQ0CJ","Medlem",6144,614
33,0,0,"Challenger III","kurd","#9YR80CURL","Medlem",6109,610
34,8,40,"Challenger III","shkarO_O","#PCRJ9YQR2","Medlem",6051,605
35,0,0,"Challenger III","Maher","#GGU89RQYG","Medlem",6000,600
36,0,0,"Challenger II","11:11","#VG9Y80R0C","Medlem",5921,592
37,0,0,"Challenger II","rebin","#P8CPUJQ8","Medlem",5917,591
38,0,0,"Challenger II","Walking","#V8L00C0V2","Medlem",5872,587
39,0,0,"Challenger II","Gx","#CUUCYQYPU","Medlem",5855,585
40,0,0,"Challenger II","يوسف راقي","#GRG8RGRCR","Medlem",5853,585
41,0,0,"Challenger II","Frâñçø","#8CQYY0YY","Medlem",5824,174
42,0,0,"Challenger II","♧ayham♧hasni♧","#PJC0GP2G","Medlem",5532,165
43,0,0,"Challenger I","Levi","#GG2LRGVPQ","Medlem",5398,161
44,0,0,"Challenger I","Yusf_Mzury","#8JQGUP9RC","Medlem",5373,161
45,0,0,"Challenger I","answerd bom","#8J0V2J2VP","Medlem",5342,160
46,0,0,"Challenger I","born_to_enjoy","#2YPU8J209","Medledare",5295,158
47,0,0,"Challenger I","AGR-_-18","#UGC2UPCQU","Medlem",5000,150
48,0,0,"Arena 14","hussain99","#2Y9YUJ99V","Medlem",4898,146
49,0,0,"Arena 14","BAWAN","#JQJP28LC2","Medlem",4781,143
50,0,0,"Arena 13","REUS","#G2PGJCP9","Medlem",4405,132
