"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,146,60,"Champion","John","#P99LJYPL","Ledare",8270,4135
2,16,0,"Master III","merlins might","#RJ9CG8G9","Elder",7664,3832
3,136,0,"Master II","ArdianAllard","#90LPCV9L","Elder",7499,3749
4,0,0,"Master II","JakeTheDog","#2Y00Q0YLP","Elder",7147,3573
5,91,70,"Master I","Chris","#C80PJ0U","Medledare",6865,3432
6,0,0,"Master I","domz","#P0G9P2YV","Medlem",6863,3431
7,16,0,"Master I","BøøtyEater","#92RUUV9Q","Medlem",6819,3409
8,0,0,"Master I","monkeyboy1979!","#V2PCJ8J","Medlem",6658,3329
9,116,100,"Master I","Bert","#9LJRLJR9L","Elder",6628,3314
10,0,0,"Challenger III","Cactus R King","#8PYPCP20L","Medlem",6356,3178
11,0,0,"Challenger III","graydo","#RY08VUU2","Elder",6338,1584
12,0,0,"Challenger III","Cal","#2QYRR0QR8","Medlem",6296,1574
13,0,0,"Challenger III","josephmama","#JQG8J20C8","Medlem",6197,1549
14,0,0,"Challenger III","M3rmus1c","#QJJUJQ2U","Medlem",6193,1548
15,0,0,"Challenger III","bruhjeff","#GYYV0QCC8","Medlem",6169,1542
16,0,0,"Challenger III","smashyou2.0","#9UU99GYUU","Medlem",6058,1514
17,0,0,"Challenger III","Aiko","#LVLRC9RGG","Medlem",6057,1514
18,26,251,"Challenger II","harry","#2QQVPYPRJ","Medlem",5938,1484
19,0,0,"Challenger II","Cymbeline","#22RPGQVQG","Medledare",5889,1472
20,0,0,"Challenger II","Chookpegger","#202VYLQJV","Medlem",5832,1458
21,0,0,"Challenger II","r1_sav","#JYR8RPP0G","Medlem",5808,696
22,0,0,"Challenger II","Harry","#PJRJR2UJC","Medlem",5746,689
23,18,40,"Challenger II","The Goblin","#QU2QU9J9C","Medlem",5688,682
24,0,0,"Challenger II","lejons of tom","#CQC8CP2U","Medlem",5646,677
25,86,0,"Challenger II","kane.Q","#2GYURRRL8","Medlem",5503,660
26,0,48,"Challenger I","graydo2","#R90LV220G","Medlem",5431,651
27,0,40,"Challenger I","ttr.Q","#V2CLG8PV0","Medlem",5058,606
28,0,0,"Challenger I","Ultimate","#JQV8VGCU0","Medlem",5000,600
29,0,0,"Arena 13","dexter","#RLU2RQVVQ","Medlem",4408,528
30,0,0,"Arena 12","Owen","#2VUVUCGGG","Medlem",4061,487
31,0,0,"Arena 12","Hxrry","#PVLVVRQ2P","Medlem",4015,401
32,0,0,"Arena 12","hl bot","#QCVR9GYCC","Medlem",3982,398
33,0,0,"Arena 12","Daren","#PY02PGL29","Medlem",3956,395
34,8,40,"Arena 12","liigigi","#YJQYQJ928","Medlem",3947,394
35,0,0,"Arena 10","Holmesy","#2Y0U9YJ8","Medlem",3303,330
36,0,0,"Arena 9","daniel","#CVJRLQR02","Medlem",2889,288
37,10,20,"Arena 3","Minibert","#V0VLPGC9P","Medlem",874,87
