"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,100,0,"Champion","REMU","#L08PQY9L","Co-capo",8113,4056
2,80,0,"Master III","アスファルトとびはねるトビウオ","#L2U8LLG2G","Capo",7827,3913
3,20,10,"Master III","神開","#P8URQJVCL","Co-capo",7679,3839
4,0,0,"Master III","クラウンST7050","#9V98QVYG2","Co-capo",7642,3821
5,0,0,"Master III","haky","#82CV8LYY","Co-capo",7620,3810
6,0,0,"Master III","マルるんちょ","#Y000VLLYP","Co-capo",7606,3803
7,0,0,"Master III","ivy","#G92UU8L2C","Co-capo",7531,3765
8,0,0,"Master III","kazu","#92VQJQL0V","Membro",7500,3750
9,0,0,"Master III","さけちゃずけ","#Y90QJ28CL","Co-capo",7500,3750
10,0,0,"Master III","テルマエ","#YRGJJYVQ","Co-capo",7500,3750
11,26,0,"Master II","とんがり","#9U282V89G","Co-capo",7389,1847
12,64,136,"Master II","いつき","#PLQUQ0C0P","Co-capo",7304,1826
13,0,0,"Master II","1度温泉を見てゼーゼー言う音","#GVC882YRC","Co-capo",7184,1796
14,0,0,"Master II","串だんご","#Y9R8RCLGQ","Co-capo",7034,1758
15,0,0,"Master II","とも","#90R8GRJQC","Membro",7000,1750
16,0,30,"Master I","ジネンジョ","#PJG9L2GPJ","Anziano",6865,1716
17,58,80,"Master I","OSみなと","#90RUPQ8C9","Co-capo",6857,1714
18,0,0,"Master I","りゅうさか","#YGYRULR8L","Anziano",6854,1713
19,0,0,"Master I","イキイキした毎日","#YR92VRCLP","Co-capo",6717,1679
20,102,98,"Master I","IWAKIRIMM","#8LCPVC02U","Co-capo",6701,1675
21,0,0,"Master I","アバッキオ","#9P9U9JRJC","Anziano",6597,791
22,20,0,"Challenger III","イヌイット☆","#2PJL9PGPU","Co-capo",6317,758
23,0,0,"Challenger III","きよたろう","#YC08UV88Q","Anziano",6098,731
24,50,110,"Challenger III","ファイヤー","#20VP80VL9","Anziano",6095,731
25,0,0,"Challenger III","りんだまん","#280PPRUVG","Co-capo",6085,730
26,0,0,"Challenger III","フロントマン","#PPCUQC0RQ","Co-capo",6021,722
27,44,100,"Challenger III","チャングンウォン","#C8802JQ2Q","Membro",6000,720
28,0,0,"Challenger II","ほのゆーてん","#PGG90Y20J","Anziano",5929,711
29,0,0,"Challenger II","Hîrõ♡","#9P2GLVY9C","Anziano",5829,699
30,0,0,"Challenger II","アスファルト飛び跳ねるトビウオ","#QGVCQRRR8","Membro",5637,676
31,0,0,"Challenger II","けケK","#9VYY89J2L","Membro",5530,553
32,0,0,"Challenger I","Vaundy","#CV89JJCPU","Membro",5475,547
33,0,0,"Challenger I","senju","#9CCC28UJ2","Membro",5457,545
34,0,0,"Arena 14","わたなべサブアカ","#CQC2GJ0L2","Anziano",5256,525
35,0,0,"Challenger I","Risa","#92Q9YYU99","Membro",5218,521
36,0,0,"Challenger I","サブみなと","#PJVC9PRYP","Co-capo",5184,518
37,0,0,"Challenger I","聖人 | 冬に跳ぶ豆","#RPJLL08GC","Co-capo",5023,502
38,0,0,"Arena 10","ピーターウタカ","#CUVJJVP0Y","Membro",3154,315
39,0,0,"Arena 7","Mikey","#JVQRL90RP","Membro",2103,210
