"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,300,240,"Royal Champion","ESCA","#PYVJQLY9","长老",9000,4500
2,242,320,"Royal Champion","ellalex","#GGRRQCR","长老",9000,4500
3,134,80,"Royal Champion","mergas","#889PJ0RR","长老",9000,4500
4,438,160,"Royal Champion","Liah","#22GPJ8LC","长老",9000,4500
5,88,150,"Royal Champion","Fede34","#2VUJ98GG","副首领",9000,4500
6,180,140,"Royal Champion","freed","#PURVGJ20Q","副首领",9000,4500
7,84,150,"Grand Champion","Cele","#L90PUGLJ","副首领",8777,4388
8,324,180,"Grand Champion","XX GAMEROLD XX","#8R980P8L","长老",8681,4340
9,114,0,"Grand Champion","DARNES","#2PCCUGVL8","长老",8530,4265
10,10,0,"Grand Champion","FeR!","#GU8VRLLV","副首领",8519,4259
11,852,0,"Grand Champion","raditz winner","#QRC0RU80","副首领",8501,2125
12,300,340,"Champion","## GAMEROLD2 ##","#L02R8JPCY","长老",8378,2094
13,167,70,"Champion","URIEL","#92V99LJC2","首领",8257,2064
14,0,0,"Champion","Fer0","#2LCY8UG0C","长老",8082,2020
15,54,0,"Champion","Paco","#2PP9RPLR8","长老",8003,2000
16,192,0,"Champion","Danicel","#PQ02RJ2P","长老",8002,2000
17,0,210,"Champion","NINJA","#QV99JY9VU","长老",8000,2000
18,112,0,"Master III","magic mijalu","#9000U9CQ","长老",7743,1935
19,187,110,"Master III","gascon82","#2GJJLGL9Y","长老",7617,1904
20,152,340,"Master III","nontse","#GV0GCLVV2","长老",7601,1900
21,324,150,"Master III","Be Cool","#20QGCCL8J","长老",7524,902
22,82,70,"Master III","armandojaleo","#PC2J8PVCU","长老",7516,901
23,0,0,"Master III","staking","#PJRVJP2YU","成员",7500,900
24,145,240,"Master II","el rubi","#2RPGQPJCG","长老",7450,894
25,0,0,"Master II","xixo333","#8YQL80RUY","长老",7414,889
26,0,0,"Master II","[JAVISIERRA]","#2P9UP09PQ","长老",7254,870
27,0,0,"Master II","HaDa1314tEpEtA","#2JLJCR9LU","长老",7229,867
28,0,0,"Master II","clash1","#PP2G2GV2Q","长老",7207,864
29,42,120,"Master II","Nefilim","#VV82VC9YL","长老",7202,864
30,0,0,"Master II","pacholo","#2GL2GCQ0C","长老",7181,861
31,150,190,"Master II","Eleniagra","#2P0J0QRGU","长老",7154,715
32,27,80,"Master II","Arcangel Uriel","#9JLLYUQ0J","长老",7066,706
33,26,160,"Master II","Martiinez7","#8GQJPGRVQ","长老",7032,703
34,162,80,"Master II","Gohan","#GRU0QCP8J","长老",7027,702
35,0,0,"Master II","paukito","#89JY8JPPC","长老",7022,702
36,8,110,"Master II","casper","#2QGPL9RVV","长老",7003,700
37,0,40,"Master II","ennius","#VPQ9RY88R","长老",7002,700
38,40,40,"Master I","El Pro","#JC0Y2JCRJ","长老",6943,694
39,0,280,"Master I","Maestro Ninja","#QQPQQUJVC","长老",6861,686
40,28,210,"Master I","Multitaco","#VQLL2V0R9","长老",6827,682
41,32,0,"Master I","nasfer","#V80VYJ0Q","长老",6798,203
42,18,40,"Master I","Dios del tiempo","#PJPLCP8VU","长老",6786,203
43,80,230,"Master I","Luis ","#YYPP2QGR","成员",6669,200
44,0,0,"Master I","Q U E R O L","#R9QG8Q9Q0","长老",6505,195
45,0,40,"Master I","Cronos Uriel","#PCRUR090R","长老",6500,195
46,54,120,"Challenger III","cooi","#ULRPUG22U","长老",6465,193
47,34,280,"Challenger III","naathii._","#CUJ0YCPQP","长老",6231,186
48,68,280,"Challenger II","emedemacarena","#ULCQUQRRY","长老",5750,172
