"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,52,110,"Royal Champion","Bad Bugs Bunny","#PYG9CPGYC","Medledare",9000,4500
2,116,0,"Royal Champion","Rin","#2J8PGPYL","Medledare",9000,4500
3,78,0,"Royal Champion","Revers","#9P2VJRPYP","Medledare",9000,4500
4,98,0,"Royal Champion","♧ERIK♧","#U0G220V","Medledare",9000,4500
5,26,0,"Royal Champion","TROY","#PQ8PU892","Medledare",9000,4500
6,84,0,"Royal Champion","РАЧКОМ.COM","#8JYURPR2Q","Medledare",9000,4500
7,50,120,"Royal Champion","-Kir0man","#8PU02Q8RY","Medledare",9000,4500
8,44,0,"Royal Champion","✨Добряк✨","#JLRVRCCUL","Medledare",9000,4500
9,74,0,"Royal Champion","WeiMax","#28GPLYU9","Medledare",9000,4500
10,29,200,"Royal Champion","☢️kolibri☢️Mx","#VP8GR2PYV","Medledare",9000,4500
11,0,40,"Royal Champion","Lord","#PQ98LULJ9","Medlem",9000,2250
12,32,0,"Royal Champion","MaXuM","#2PR9YJ88U","Medledare",9000,2250
13,84,0,"Royal Champion","Артур","#9QP0VJL2Y","Medledare",9000,2250
14,68,0,"Royal Champion","⚡Ro♏an⚡","#UVCVLYYJ","Elder",9000,2250
15,110,200,"Royal Champion","KirillDaBoss™","#G0UQ08UG9","Elder",9000,2250
16,0,120,"Royal Champion","Deal With It.","#VLPCJ9LL","Medledare",9000,2250
17,50,0,"Royal Champion","дм","#8P0V9080J","Medledare",9000,2250
18,0,0,"Royal Champion","fyntik","#G2QLUPCU","Medledare",9000,2250
19,0,0,"Royal Champion","zMonto","#2PR980V98","Medledare",9000,2250
20,24,40,"Royal Champion","QLS | Anomalia✨","#CU0PV2Y","Medledare",9000,2250
21,0,0,"Royal Champion","✨❤️Яночка❤️✨","#LYGVLV80V","Medledare",9000,1080
22,0,0,"Royal Champion","♡♡Яночка♡♡","#88RJ9PV2L","Ledare",9000,1080
23,0,0,"Royal Champion","♠Алло♣Бордо♠","#9YGYGVPY","Medledare",9000,1080
24,38,100,"Grand Champion","002","#RCL09URQV","Medledare",8840,1060
25,0,0,"Grand Champion","RoboCop","#82PGCRYU2","Elder",8759,1051
26,0,0,"Grand Champion","Nova I Bale❤✨","#J8RG8PVP","Elder",8753,1050
27,0,0,"Grand Champion","Зеленая миля","#2PRQR89QV","Elder",8718,1046
28,8,0,"Grand Champion","Brändlemeister","#8RVVPQPCQ","Elder",8712,1045
29,50,0,"Grand Champion","Monk Eastman","#88QG2P80","Elder",8557,1026
30,0,0,"Grand Champion","♥️ʏᴀsʜᴀ ʟᴀᴠᴀ♥️","#Q9UUYR2CL","Medledare",8530,1023
31,0,0,"Grand Champion","J0ST1CK","#GGVGJGQ2J","Elder",8503,850
32,0,0,"Grand Champion","Окрошка","#L892QJGUG","Elder",8502,850
33,58,0,"Grand Champion","ByNabiev","#98LQ8LL2","Medledare",8500,850
34,8,40,"Champion","SANEA","#80VYL2VGP","Elder",8302,830
35,8,80,"Champion","НайдуЗарежу","#2R299UV0U","Elder",8261,826
36,0,0,"Champion","dmt","#2LUCPV29U","Elder",8246,824
37,40,40,"Champion","♡✨Neptune✨♡","#LL0JQ8QP8","Medledare",8236,823
38,0,40,"Champion","ауе","#LLCYJ8QCG","Medlem",8201,820
39,70,168,"Champion","Heso¡","#8LVQ2JPR2","Elder",8124,812
40,0,0,"Champion","KopoJlb_Do6pa","#9Y2P29PJQ","Medlem",8114,811
41,0,40,"Champion","супер кот","#88JCVQP89","Elder",8090,242
42,8,40,"Champion","Акмаль","#229LPU9QG","Elder",8064,241
43,106,160,"Champion","WolframiuM","#VQUQPJ8JC","Elder",8050,241
44,36,0,"Champion","Царь всЕх ЦаРеЙ","#89280JJUJ","Elder",8044,241
45,0,0,"Champion","lox","#CRQCC9VRP","Elder",8030,240
46,61,0,"Champion","THT","#2UCV98R8","Elder",8030,240
47,72,80,"Champion","Gad","#P2L8U09YU","Elder",8000,240
48,36,0,"Champion","Leveler","#2U288UU2J","Medledare",8000,240
49,0,0,"Master III","KIKIMORRA","#2QCRR2L8G","Elder",7716,231
50,0,0,"Challenger I","&lt;c2&gt;Бог&lt;/c","#GUG0VCPQJ","Medledare",5233,156
