"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,56,0,"Grand Champion","BRAYAN.T","#YCJ02JQG8","Co-leader",8794,4397
2,16,80,"Champion","Catkey.K","#RVYQ9RL0Y","Member",8284,4142
3,45,0,"Champion","Vicente","#8QLJCYJYC","Co-leader",8183,4091
4,279,0,"Champion","Aiub","#CUJPY02P","Co-leader",8058,4029
5,0,0,"Champion","charly","#L9LY2VLV0","Co-leader",8030,4015
6,0,0,"Champion","ElPaioguarro","#CLG9CUVYL","Co-leader",8000,4000
7,689,0,"Master III","MIRANDA","#99GCJCR8","Leader",7793,3896
8,0,0,"Master III","ᴹᴿメmalik࿐","#809VCY209","Co-leader",7766,3883
9,215,0,"Master III","wendy","#QRY0CLRJ","Co-leader",7530,3765
10,426,350,"Master III","javihh14","#88GYJLGJ","Co-leader",7500,3750
11,166,240,"Master II","boayman","#2YYJPCPGJ","Co-leader",7436,1859
12,170,112,"Master II","Anthony","#CQRPCGYJL","Elder",7382,1845
13,246,280,"Master II","VIVA-VOX","#PJL8JJLRQ","Co-leader",7370,1842
14,104,80,"Master II","joseantonioli","#LC0G2VRLV","Elder",7306,1826
15,20,40,"Master II","mister_jota","#82RLPVV2","Member",7301,1825
16,0,0,"Master II","adrian7","#2JUV92Y08","Elder",7196,1799
17,28,0,"Master II","saosesebero","#YJ9LU0RV","Co-leader",7164,1791
18,161,200,"Master II","el ucraniano","#9GUGR8RL","Co-leader",7161,1790
19,0,0,"Master II","fernan14","#CVRQ2YJJ","Member",7143,1785
20,8,150,"Master II","lechuza703","#CCRJG8L99","Member",7118,1779
21,524,432,"Master II","TigerNet","#YUYG2292","Elder",7097,851
22,10,0,"Master II","⚡oscar28⚡","#209QG2JLG","Member",7060,847
23,0,0,"Master II","Dark.Mega","#U298LCQQC","Elder",7060,847
24,294,400,"Master II","Carles ","#2YGQ9JU","Elder",7039,844
25,201,420,"Master II","Kakakopf","#JGP28CG8L","Co-leader",7031,843
26,636,560,"Master II","conan","#P2UUP8RJL","Member",7000,840
27,42,0,"Master I","MIGEL","#2QGRV8VRG","Elder",6896,827
28,38,80,"Master I","C.R.O","#9UVYRU2GL","Member",6807,816
29,16,0,"Master I","Puchi","#2QV9888U2","Elder",6779,813
30,220,320,"Master I","Poma","#CGPQVUQ9G","Member",6755,810
31,34,120,"Master I","Fercho 28","#JPLQJ2LRU","Co-leader",6754,675
32,56,40,"Master I","deivit 2","#PLVLVL99P","Member",6745,674
33,0,0,"Master I","tejames11","#URYLCRY8","Member",6673,667
34,30,120,"Master I","fake_cuervo700","#CJRUGCQCU","Co-leader",6653,665
35,237,280,"Master I","GAMEPLV225","#QY02J008Y","Member",6649,664
36,316,560,"Challenger III","Quesoh","#9CU9PVG","Elder",6340,634
37,28,0,"Challenger III","Aki","#2RPVRQ9G","Co-leader",6227,622
38,176,160,"Challenger III","David. D","#YYPVLQYL","Member",6006,600
39,0,0,"Challenger II","Digugaa_","#90LL0CJG","Member",5763,576
40,18,40,"Challenger II","choco16_ito","#UUR9RQ882","Member",5690,569
41,64,120,"Challenger II","botheeba","#J0Q08YL2L","Member",5672,170
42,100,200,"Challenger II","REVENTADOR4","#UPVGVLVUC","Elder",5661,169
43,0,0,"Challenger II","xzqjkl","#VLQJ8UUVR","Member",5616,168
44,3,0,"Challenger II","Godzilla","#JG2JYR8VY","Elder",5606,168
45,44,120,"Challenger II","suprrcell clash","#UYRU2PJP2","Member",5585,167
46,276,400,"Challenger II","Gabriel1891","#URG8090V2","Member",5579,167
47,323,431,"Challenger II","Wawaa","#JJ0JGRVRU","Member",5530,165
48,97,200,"Challenger I","MEMO.A","#UY9C2GVQV","Member",5099,152
49,617,480,"Challenger I","بوعلي الكندري","#UQQPUQ80V","Member",5026,150
