"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,10,"Royal Champion","por34no","#29JVQYL8U","Člen",9000,4500
2,0,0,"Royal Champion","Spectra Fantom","#9VGRQ0G2V","Leader",9000,4500
3,44,50,"Grand Champion","trini","#8R2LRL2G8","Člen",8819,4409
4,0,0,"Grand Champion","Frankenstein","#C8Q8ULRCJ","Co-Leader",8599,4299
5,0,0,"Grand Champion","✦❦ANUBIAS❦✦","#C0U9LCP2L","Co-Leader",8525,4262
6,36,0,"Champion","Orel","#C0VL0LPJ","Elder",8328,4164
7,44,0,"Champion","stawer 2007","#R9GGGL02","Elder",8278,4139
8,0,0,"Champion","Helios","#CRG8RCQ0G","Co-Leader",8215,4107
9,0,0,"Champion","abrahan2.0","#G9QR0RRRC","Elder",8192,4096
10,0,0,"Champion","GShrek","#2QJLC98G0","Elder",8058,4029
11,44,90,"Champion","DEMON","#22YJJCY92","Člen",8026,2006
12,0,0,"Champion","&lt;c3&gt;SAITAMA&lt;c&gt;","#UL9C22QUQ","Co-Leader",8020,2005
13,0,0,"Master III","Leito Gimenez","#Y8V9R90QV","Člen",7735,1933
14,0,0,"Master III","TADASHI","#CPUYR8CP0","Člen",7689,1922
15,0,0,"Master III","Ekin","#PYQ9PPJV","Člen",7682,1920
16,0,0,"Master III","Royal Trainer 1","#J9VLV9V90","Člen",7591,1897
17,0,0,"Master III","Vik451","#8PQ2UPJ9L","Člen",7536,1884
18,0,0,"Master II","Vilalba","#CU0C9GUY9","Elder",7337,1834
19,0,0,"Master II","Sasuke ❤️","#VYJY88RLY","Elder",7305,1826
20,0,0,"Master II","life","#LYGP922RR","Člen",7285,1821
21,46,56,"Master II","Vlad","#VRJCJQYU","Člen",7192,863
22,0,0,"Master II","Tobi","#UUJ9CQVLQ","Elder",7044,845
23,28,56,"Master II","unrecht1","#VC92U8GVQ","Člen",7043,845
24,0,0,"Master II","SeYeD","#GJCGJ90","Elder",7003,840
25,0,0,"Master I","FlorzZy","#G2U990Y0R","Člen",6914,829
26,0,0,"Master I","Я Бэтмен детка","#VYU028YLQ","Člen",6662,799
27,0,0,"Master I","Kolyan","#L08GV0PCJ","Člen",6635,796
28,0,0,"Master I","гʎǺβǺ ЂǺĤдӹ","#VQPPV2VUP","Člen",6606,792
29,0,0,"Master I","XулИ}Gan","#CULLJ9UY9","Člen",6556,786
30,0,0,"Master I","Ромця","#UCLJR8VQG","Elder",6551,786
31,0,0,"Master I","Uchiha Madara","#CVJQCG9P8","Člen",6537,653
32,20,0,"Master I","Sky","#G0QULPGQQ","Člen",6530,653
33,0,0,"Master I","лунин","#UV8G80V8Y","Člen",6523,652
34,0,0,"Challenger III","MaksDiZz","#9VQVYQ2G2","Člen",6273,627
35,0,0,"Challenger III","Killer Bro-Bro","#2U9QUQ0LC","Člen",6225,622
36,0,0,"Challenger I","✰Phantomchik✰","#U8J0C08YQ","Člen",5105,510
