"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,40,0,"Royal Champion","M4urício/.BR","#28UY2Q0JP","Ältester",9000,4500
2,111,0,"Grand Champion","hammertime","#8CCRRPJV","Vize-Anführer",8653,4326
3,234,0,"Champion","arse","#8JQ2L9VJ","Vize-Anführer",8294,4147
4,280,0,"Champion","Sonson","#GP0VG0J","Anführer",8249,4124
5,34,0,"Champion","Juno","#PRY9YVCUQ","Ältester",8097,4048
6,0,0,"Master III","The Man","#2CYPL8YJ","Ältester",7852,3926
7,219,0,"Master III","batman","#J0GCYPU","Ältester",7738,3869
8,202,470,"Master III","TheBigD","#U990PY","Vize-Anführer",7610,3805
9,50,0,"Master III","MadZarnitzer","#2VRYVQQU","Vize-Anführer",7536,3768
10,0,0,"Master III","NIgHtMAre","#YYR0CYP2R","Mitglied",7501,3750
11,86,0,"Master II","Teddy","#9QPR90U8","Ältester",7415,1853
12,0,0,"Master II","Syren15","#Q9G9VQQUQ","Ältester",7332,1833
13,0,0,"Master II","Juanjo","#V9GVYRG","Mitglied",7288,1822
14,0,0,"Master II","K9Zeno","#G298V890","Ältester",7249,1812
15,44,40,"Master II","@Luissalas_16","#22R92VYQC","Mitglied",7142,1785
16,16,0,"Master II","Guillermo","#2QV9PPPCR","Ältester",7125,1781
17,8,0,"Master II","wily","#YYGGR2LVG","Mitglied",7068,1767
18,0,0,"Master II","Manuel","#RVQ0LY9GU","Ältester",7062,1765
19,0,0,"Master I","JulesBMF","#L8900Y8R","Vize-Anführer",6915,1728
20,56,0,"Master I","king_solo678","#JY0UR0CU","Mitglied",6825,1706
21,0,0,"Master I","♧luifer♧","#2UC9V8GG8","Mitglied",6796,815
22,0,0,"Master I","kingdeku64","#QRQJGPCYL","Mitglied",6776,813
23,70,240,"Master I","Mickey’s Mouse","#QG08PVV","Ältester",6670,800
24,21,40,"Master I","tacianex","#CJUGJLJG2","Mitglied",6638,796
25,0,0,"Master I","Bamulson","#2R88CVRC","Ältester",6596,791
26,26,40,"Master I","ジョンミノック","#PP9RQQQUG","Mitglied",6579,789
27,62,440,"Challenger III","Superman","#C090J","Ältester",6482,777
28,0,0,"Challenger III","theOGtoaster","#YPCRRPJQ9","Mitglied",6374,764
29,8,0,"Challenger III","Gabe","#9URYRCY9G","Ältester",6210,745
30,0,0,"Challenger III","gabr itch","#LVQY0Q0J2","Mitglied",6202,744
31,0,0,"Challenger III","CEO","#PGG8YG2JR","Mitglied",6201,620
32,0,0,"Challenger III","staryboy","#29LLYYCJR","Mitglied",6168,616
33,103,330,"Challenger III","DELÍCIA jaja","#UCCRYU2Q0","Mitglied",6146,614
34,0,0,"Challenger III","commander pig","#P0288YQ08","Mitglied",6092,609
35,0,0,"Challenger III","Angelsdrgon","#PQJCQVPJC","Mitglied",6044,604
36,0,0,"Challenger III","ryan","#2U2UPR0UY","Mitglied",6000,600
37,0,0,"Challenger II","power","#PUGRG2LL9","Mitglied",5916,591
38,0,0,"Challenger II","nate62503","#88CC2CGU2","Mitglied",5820,582
39,0,0,"Challenger II","Trash at Clash","#QR9UYPV98","Mitglied",5587,558
40,0,40,"Challenger II","Slickster","#2GC2Y2RG","Mitglied",5558,555
41,0,0,"Challenger I","Neverwinter","#22Y8G028","Ältester",5433,162
42,10,40,"Challenger I","Dhyan","#RQCC9L9G8","Mitglied",5375,161
43,0,0,"Challenger I","bean","#P2PY0GUPL","Mitglied",5333,159
44,0,0,"Challenger I","timeslash","#LQQQ0RU8Y","Ältester",5166,154
45,0,0,"Challenger I","natedog224","#8GLCCQU8R","Mitglied",5000,150
46,0,0,"Arena 14","قدیر قدرتمند","#U9R2QLJ0Y","Mitglied",4875,146
47,0,0,"Arena 13","RebelSc_m","#J0CJGUVJQ","Mitglied",4546,136
48,0,0,"Arena 13","chapo","#V8URLV80V","Ältester",4426,132
49,0,0,"Arena 9","meganium","#PGUQ00JQ8","Ältester",2902,87
50,0,0,"Arena 9","bozo","#UPQ0QL9QL","Mitglied",2766,82
