"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,147,160,"Royal Champion","زن.زندگی.آزادی","#YCP9JYPC9","Lider",9000,4500
2,8,40,"Grand Champion","uncle saeed","#L2UR0YVY8","Üye",8679,4339
3,175,160,"Champion","BaD BoY","#UURRYCVL","Büyük",8376,4188
4,210,255,"Champion","no skill","#VYGC8P00L","Büyük",8371,4185
5,78,0,"Champion","navid","#LCY0VYLQR","Büyük",8198,4099
6,252,200,"Champion","H:D","#8C8CVG","Büyük",8183,4091
7,16,0,"Champion","Tofan","#QLCJ2CC9V","Üye",8065,4032
8,228,0,"Master III","AmirHo3ein","#LULLRR99","Üye",7849,3924
9,36,0,"Master III","valle","#QV9QPJ0YU","Üye",7838,3919
10,158,200,"Master III","Sina","#GJ29Q2VC","Büyük",7780,3890
11,87,160,"Master III","Aioros","#VR2GLCRPG","Üye",7776,1944
12,206,120,"Master III","Erphun","#82RPLCQYC","Büyük",7683,1920
13,10,110,"Master III","Reza","#YPPG9C002","Büyük",7644,1911
14,185,120,"Master III","NOwty Mickey","#22YQ9GU82","Büyük",7618,1904
15,0,0,"Master III","NINJA","#PQCQLGCPV","Üye",7531,1882
16,164,144,"Master III","Besar","#8YQQ9P82G","Üye",7528,1882
17,70,80,"Master III","K I N G W O L F","#UUVUL8C8V","Büyük",7504,1876
18,78,0,"Master II","Alone-_-","#YY9V89VPV","Üye",7357,1839
19,54,0,"Master II","arvin","#J08QGU0LV","Üye",7349,1837
20,0,0,"Master II","m.bg","#2P2GP802Y","Üye",7259,1814
21,0,10,"Master II","Jeff","#9JQ29R8YL","Üye",7256,870
22,26,35,"Master II","Arshan RA","#228C0G9G2","Büyük",7235,868
23,0,160,"Master II","Mehran","#8QR2UL98","Üye",7207,864
24,64,0,"Master II","pelago","#9UCC9808G","Üye",7205,864
25,18,0,"Master II","ficoking","#UU009RC29","Üye",7184,862
26,64,160,"Master II","King","#YYPGPUP2","Büyük",7157,858
27,54,0,"Master II","hercules","#2R2RPL9","Üye",7131,855
28,0,0,"Master II","Mr.iliya68","#V8QUP0J20","Büyük",7118,854
29,69,0,"Master II","&#123;•.•}","#LCRR2GQYR","Üye",7114,853
30,0,160,"Master II","Shadow King","#PY0PY2CUC","Büyük",7089,850
31,26,0,"Master II","mahdi","#PJG2UYR0L","Büyük",7089,708
32,116,78,"Master II","xroen","#LR0PCPQ9U","Üye",7085,708
33,0,0,"Master II","BDR","#GV0LLPV8Y","Üye",7072,707
34,44,80,"Master II","H@S@N.23","#CJLPU2RCU","Büyük",7056,705
35,0,40,"Master II","Ignatius1O","#CC22YJ2PU","Üye",7031,703
36,112,120,"Master II","mr_angal","#LVPCRJ0P2","Büyük",7030,703
37,0,0,"Master II","tom the king","#82LUP9V98","Büyük",7022,702
38,0,0,"Master II","alok....218","#CUG02C2QG","Büyük",7000,700
39,61,80,"Master II","D.B. COOPER","#890Y9G902","Üye",7000,700
40,0,0,"Master I","mr king66","#UC90LJJU2","Büyük",6951,695
41,0,0,"Master I","HunteRamin","#VLP0G8G","Üye",6812,204
42,146,180,"Master I","ESPIRITU SANTO","#PJLLJPU8","Büyük",6802,204
43,129,120,"Master I","Saleh,","#VQ0RPU9CG","Üye",6786,203
44,26,0,"Master I","KiNG","#8GL9RPQ2C","Büyük",6671,200
45,0,0,"Master I","WanacHaraya","#GR2GQRU8","Üye",6601,198
46,45,80,"Master I","vedant khanna","#RJYRJR2Q","Üye",6533,195
47,156,200,"Master I","Amin","#Q28PGC2QL","Büyük",6503,195
48,36,80,"Challenger III","mehdi","#PQRRPQ09V","Büyük",6411,192
49,60,120,"Challenger II","radvin","#PQVY0P8JU","Üye",5881,176
50,134,146,"9 Arena","@Mir","#UG82Y2QYQ","Üye",2908,87
