"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Grand Champion","Jinvex1995","#8RQCLJ88L","Ältester",8834,4417
2,0,0,"Master III","Ｊ工れ∨モメ10","#Q2R9L20RJ","Mitglied",7568,3784
3,0,0,"Master II","❤Shadow-24❤","#LG0JGGP2U","Mitglied",7042,3521
4,0,0,"Master I","Jinvex1995","#PP8JCJ9CV","Mitglied",6938,3469
5,0,70,"Master I","theus","#R9RUR8P","Mitglied",6807,3403
6,0,30,"Master I","Karelys","#Y900GQ9UU","Mitglied",6513,3256
7,0,0,"Challenger III","UwU","#UPQGCCURR","Ältester",6435,3217
8,0,55,"Challenger III","Jere 2.0","#UY9JU8GV9","Mitglied",6297,3148
9,0,0,"Challenger III","llkjj","#U0CQ0VJ9C","Mitglied",6249,3124
10,0,0,"Challenger III","rey misterio","#VPCJVVGLR","Mitglied",6188,3094
11,0,30,"Challenger II","❦︎Aǫᴜɪɴᴏ❦︎","#R02J828U9","Anführer",5871,1467
12,0,0,"Challenger II","Fernanda","#G00992VJG","Ältester",5803,1450
13,0,0,"Challenger II","to beniju","#C8LGRYJV8","Vize-Anführer",5769,1442
14,152,30,"Challenger II","super mario","#G2JU08CVV","Mitglied",5746,1436
15,0,0,"Challenger II","alquersito","#8RPRYYQL","Mitglied",5652,1413
16,34,32,"Challenger II","Kalesi","#CV0YJ0QYU","Mitglied",5641,1410
17,0,0,"Challenger II","Chrobachok","#UJQPRRJ90","Ältester",5540,1385
18,0,40,"Challenger II","CHEMA","#YGGCGCR8Q","Mitglied",5527,1381
19,0,0,"Challenger II","asesino","#CG8R0RRYL","Ältester",5500,1375
20,0,80,"Challenger I","Joe","#LC8G9R2V9","Ältester",5473,1368
21,94,0,"Challenger I","anderson351","#U2U09LV0V","Mitglied",5410,649
22,0,0,"Challenger I","yaelad","#GJJCQRCC8","Ältester",5332,639
23,162,32,"Challenger I","lago 775","#V9UL8JCU2","Mitglied",5232,627
24,0,0,"Challenger I","lucas","#QQ9PY8PRV","Mitglied",5149,617
25,0,0,"Challenger I","Sombraoscuridad","#RJGGGUYPY","Mitglied",5127,615
26,0,0,"Challenger I","Seth Stfx","#ULV22VVV9","Mitglied",5030,603
27,0,0,"Arena 14","Klay_xD","#GJLLGU2GV","Mitglied",4903,588
28,0,20,"Arena 14","Maxs","#UGV2QR2LU","Mitglied",4871,584
29,0,0,"Arena 14","Adrián 12357","#UGJ2LCGYU","Ältester",4809,577
30,0,0,"Arena 14","kevinG","#U8YRP8VPL","Ältester",4630,555
31,38,30,"Arena 13","Avery","#UQGR8Q0RC","Ältester",4387,438
32,0,0,"Arena 13","Shermand","#UP9V9LYJJ","Mitglied",4270,427
33,0,30,"Arena 12","joseph","#9QRJR8PGJ","Mitglied",4113,411
34,0,16,"Arena 12","elpro917","#UYQYQQJGL","Ältester",3966,396
35,0,0,"Arena 12","elmaspro","#V8L29YLQL","Mitglied",3938,393
36,55,50,"Arena 11","anthonybc","#UQVL9C8GY","Mitglied",3729,372
37,0,0,"Arena 11","ale110","#UPCGCGQGP","Ältester",3678,367
38,0,0,"Arena 11","piero","#VP8L8RQG2","Mitglied",3430,343
39,10,0,"Arena 6","Bb ❦︎Aǫᴜɪɴᴏ❦︎","#VRYGGYJUJ","Mitglied",1677,167
