"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,186,0,"Royal Champion","wak’em","#J9PGU2V8P","Capo",9000,4500
2,8,0,"Royal Champion","Peguh","#LG8JRRJ8L","Membro",9000,4500
3,46,0,"Royal Champion","aa","#Q2LPVC2J","Anziano",9000,4500
4,74,0,"Royal Champion","Chris","#L29UC802","Anziano",9000,4500
5,34,0,"Royal Champion","Javabender","#2UYJV2QY","Co-capo",9000,4500
6,0,0,"Royal Champion","Nemesis","#RQCJCQYJ","Anziano",9000,4500
7,56,0,"Grand Champion","Leyland9","#2PL9J28","Anziano",8758,4379
8,0,0,"Grand Champion","Venceyv","#9U0V9RUU","Anziano",8715,4357
9,8,0,"Grand Champion","CHEEKZ","#2U90VJG9R","Anziano",8704,4352
10,0,0,"Grand Champion","⚽Raul⚽","#8QLCYQGP","Anziano",8641,4320
11,106,0,"Grand Champion","King Jeremy","#Q9CU90L","Co-capo",8594,2148
12,68,0,"Grand Champion","Vegalex","#990LVQVR","Anziano",8583,2145
13,26,80,"Grand Champion","&lt;c6&gt;Kevin‏ღ","#Y0U2CJQC","Co-capo",8500,2125
14,118,120,"Grand Champion","Eric","#2R982URGJ","Anziano",8500,2125
15,8,0,"Champion","SneakySnakey","#2LPU0UQJU","Co-capo",8402,2100
16,44,0,"Champion","gamma10","#9JJP8QLQ0","Anziano",8278,2069
17,38,40,"Champion","Nate Nate","#LP2C00J","Co-capo",8264,2066
18,16,0,"Champion","carlitos","#2CLL9V92L","Anziano",8214,2053
19,54,0,"Champion","Bilka","#2VC8CUJL","Anziano",8178,2044
20,40,0,"Champion","Offside","#Y89UP8L","Co-capo",8059,2014
21,110,0,"Master III","オビト","#RL08U9RGG","Membro",7791,934
22,0,120,"Master III","ryze","#GRURV0R2G","Anziano",7785,934
23,62,20,"Master III","jzdcjr","#9YQJU9JC2","Anziano",7706,924
24,88,120,"Master III","wxvynate™️","#P8PC8LLQY","Membro",7572,908
25,46,120,"Master III","loser","#R8CJVJ2VQ","Anziano",7515,901
26,0,0,"Master III","RICKENBASSER","#2U2P2QJCU","Co-capo",7503,900
27,36,80,"Master III","Gabsyella","#CVRLYPJ90","Co-capo",7500,900
28,16,0,"Master II","Will","#22YVRLR","Anziano",7397,887
29,18,40,"Master II","Detroit player","#U0082P2J8","Co-capo",7245,869
30,0,0,"Master II","clan-slayer","#9LQJJPLGL","Anziano",7243,869
31,0,0,"Master II","MrVillain","#UYQ8JJV2","Membro",7236,723
32,18,120,"Master II","GothamKnight","#UP2LR0CRV","Anziano",7161,716
33,0,0,"Master II","subtonightfox","#V92UPYV8G","Anziano",7085,708
34,10,0,"Master II","Irish","#LCCQVPY","Co-capo",7071,707
35,38,120,"Master II","Megacaballero","#LCCPCYVV","Membro",7063,706
36,38,120,"Master II","aman and aryan","#802R8RUY8","Anziano",7030,703
37,8,40,"Master II","jexehm","#PY9U2J89","Anziano",7003,700
38,0,0,"Master II","andy","#2YRQRVRL","Anziano",7000,700
39,18,120,"Master I","WICKI","#CQPVYCJG","Anziano",6996,699
40,0,0,"Master I","-PapaDon-","#P82RJ89UC","Co-capo",6841,684
41,28,80,"Master I","Saarthak","#LPPJQGJRR","Anziano",6805,204
42,10,0,"Master I","Royale Pirate","#PQJCQCCU0","Anziano",6797,203
43,46,120,"Master I","saubby","#YGVJ9Q8Y","Anziano",6741,202
44,10,40,"Master I","Aida","#P8UV0JV8","Anziano",6646,199
45,18,0,"Master I","&lt;c2&gt;BigNick","#8902V9U","Anziano",6565,196
46,0,0,"Master I","melanie","#2QC008C2","Anziano",6534,196
47,0,0,"Challenger III","smithers","#JPQ9RLY2P","Anziano",6366,190
48,16,40,"Challenger III","uRMom1246","#Q8C9LPGYU","Membro",6306,189
49,16,40,"Challenger II","ReverseNature","#V29RR2QLQ","Anziano",5500,165
50,0,0,"Challenger I","microbuns","#Y2VLUJC","Anziano",5260,157
