"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","alks","#989VVLCJ","Colíder",9000,4500
2,0,0,"Royal Champion","american eagle","#2QPYPP0Q","Ancião",9000,4500
3,0,0,"Royal Champion","Doni-G","#YQY0YPVY","Lider",9000,4500
4,0,0,"Grand Champion","Nabil","#GQJPL0G9J","Ancião",8820,4410
5,0,0,"Grand Champion","narns","#99RRV8LCG","Ancião",8748,4374
6,0,0,"Champion","Beast Ploessl","#YY9JGVYV","Membro",8391,4195
7,0,0,"Champion","bb_du_68","#C8G0RURY","Colíder",8212,4106
8,0,0,"Champion","starsniff","#2PYGVJY0J","Ancião",8086,4043
9,0,0,"Champion","Simxn","#PP98RJ9R","Ancião",8033,4016
10,0,0,"Champion","sm","#R2R8YUJ0L","Colíder",8031,4015
11,20,0,"Master III","Naruto","#2RRPR2YUU","Ancião",7772,1943
12,0,0,"Master III","theo_06k","#CJY20P02C","Membro",7721,1930
13,0,0,"Master III","massi9","#9R8R28L8P","Ancião",7674,1918
14,0,0,"Master III","T-rex","#2CPY9JCL0","Ancião",7657,1914
15,0,10,"Master III","Basti","#P0G0QYY9Q","Ancião",7601,1900
16,0,0,"Master III","Naaysix","#8J2YU9JG","Membro",7597,1899
17,0,0,"Master III","Didi boss","#PQCY8QJU","Colíder",7595,1898
18,0,0,"Master III","meriem","#U2JV9LG0R","Ancião",7591,1897
19,0,0,"Master III","⚡Master BrAyAn⚡","#P0P08C2LU","Ancião",7528,1882
20,0,0,"Master II","Skirnir*CH™","#QGJQ92GU","Membro",7383,1845
21,0,0,"Master II","def","#PQ9LYRGCG","Colíder",7283,873
22,0,10,"Master II","Alex","#2CP2L00YU","Ancião",7220,866
23,0,0,"Master II","Pet4rd","#JC8GR8P0G","Ancião",7220,866
24,0,0,"Master II","tiago","#LG0GQVJY","Ancião",7147,857
25,0,0,"Master II","Ali","#2JV2QL","Ancião",7128,855
26,0,0,"Master II","SamSarRef06","#YUJLQL0RJ","Ancião",7089,850
27,0,0,"Master II","Nîtro x","#J0YQ02JL0","Membro",7074,848
28,0,0,"Master II","kalimiste","#99LY2G9UP","Colíder",7054,846
29,0,0,"Master II","Seinygga","#9J0998PL","Ancião",7036,844
30,0,0,"Master II","o.f.r","#CQQ8VJV8C","Ancião",7032,843
31,0,0,"Master I","reuket","#902QJJGL","Ancião",6924,692
32,0,0,"Master I","flo","#82GJ02LU","Ancião",6710,671
33,0,0,"Master I","Ludo_CnX","#8UPUCGVC","Ancião",6690,669
34,0,0,"Master I","Sassouki","#P29YCQJ9Y","Ancião",6565,656
35,0,0,"Master I","©®7™BRYAN™","#U0Y80Y0GJ","Ancião",6500,650
36,0,0,"Challenger III","lollo","#Y8JQPCVGR","Ancião",6447,644
37,0,0,"Challenger III","rokalex","#QPR9Y9V","Membro",6052,605
38,0,0,"Challenger II","Lip","#2RYGQVQC","Ancião",5910,591
39,0,0,"Challenger II","Benji101207p","#VGPU92PUJ","Ancião",5714,571
40,0,0,"Challenger II","Le guerrier","#RP0RQ82C8","Membro",5616,561
41,0,0,"Challenger I","Naelys","#PP9J02LPL","Ancião",5222,156
42,0,0,"Arena 13","TomasStars","#Q2U0Y8LPR","Membro",4438,133
