"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,298,280,"Royal Champion","사과나무","#9V2P0C8RP","长老",9000,4500
2,10,0,"Royal Champion","바보온달","#89PYQR90P","长老",9000,4500
3,36,240,"Royal Champion","이한호랑이","#P0RP9UYCJ","成员",9000,4500
4,774,310,"Royal Champion","P.tender","#82GJ08VJP","长老",9000,4500
5,0,0,"Royal Champion","HW:)","#LC8JCR0PU","成员",9000,4500
6,538,40,"Royal Champion","×____×","#YPRYP99R","副首领",9000,4500
7,44,280,"Royal Champion","hi_sseulgi","#P8VJRQJ","长老",9000,4500
8,107,120,"Royal Champion","부리긴펭귄","#9QRR0PPJ8","长老",9000,4500
9,226,40,"Royal Champion","스타박스","#2LYGR8LPY","长老",9000,4500
10,156,0,"Royal Champion","고기마니","#8U2G9GQ2","长老",9000,4500
11,446,350,"Royal Champion","예예","#PJ980YLQU","成员",9000,2250
12,222,240,"Royal Champion","석이","#290GL2Q9G","长老",9000,2250
13,96,80,"Royal Champion","호구라이더","#9VRVJQVQC","成员",9000,2250
14,34,40,"Royal Champion","jongwon","#2PVR0LL2V","成员",9000,2250
15,26,40,"Grand Champion","문법","#GQRQYQQG9","成员",8843,2210
16,32,0,"Grand Champion","미카엘","#22CCRRU08","长老",8753,2188
17,54,0,"Grand Champion","GPT 10.0","#L0P0022V9","长老",8674,2168
18,32,320,"Grand Champion","Royal.K","#V200QPG9Y","长老",8650,2162
19,228,400,"Grand Champion","광인","#2URPY8PU","成员",8638,2159
20,0,0,"Grand Champion","Dus21","#2Y8JJGL","成员",8540,2135
21,318,0,"Grand Champion","✴nada✴","#P0C99RRPJ","长老",8530,1023
22,16,144,"Grand Champion","정재원","#PVPRLQ0LG","成员",8523,1022
23,62,280,"Champion","VIOL2T","#LPPVPCRV2","长老",8499,1019
24,172,180,"Champion","음주오크","#CR00JLJU","长老",8369,1004
25,145,200,"Champion","송주현","#89YCPGC9C","副首领",8359,1003
26,138,240,"Champion","뽕가리","#28929PPLQ","成员",8337,1000
27,301,200,"Champion","우마왕","#2JUG90UVJ","长老",8315,997
28,394,200,"Champion","윤성이와 친구들","#8PGL9L00","成员",8157,978
29,0,0,"Champion","미스터홍","#UJ892CR8Y","成员",8156,978
30,90,280,"Champion","목도리자드","#999Q9VVP9","成员",8143,977
31,90,0,"Champion","안보여","#QUQ8Y89V","副首领",8141,814
32,127,280,"Champion","네코즈","#9CJLYP0CP","成员",8107,810
33,62,0,"Champion","양파링소다맛","#8CQVUGCCP","长老",8067,806
34,122,0,"Champion","악셀루디펠","#RR8PQ0U0P","长老",8036,803
35,60,80,"Champion","Ericju","#9JPQ8CV20","成员",8030,803
36,0,40,"Champion","during","#YV9CJULGL","成员",8014,801
37,36,0,"Champion","웬디고","#88YQCVC9C","长老",8000,800
38,26,120,"Master III","또기도여닝","#YQVVUJR8C","长老",7833,783
39,317,400,"Master III","마이쏭","#8YVJPY28","成员",7816,781
40,158,80,"Master III","sobo","#P0GQ0CC","成员",7734,773
41,52,0,"Master III","포미","#8CRGVGL98","成员",7702,231
42,224,320,"Master III","다후","#PLL2GC0","成员",7637,229
43,0,0,"Master III","크크큭","#8CYPQPC0","长老",7543,226
44,16,320,"Master III","CHOI","#8UPR0QJC9","成员",7538,226
45,0,0,"Master II","CALM DOWN MAN","#V2202VV0L","长老",7392,221
46,264,360,"Master II","Alone","#8LY2YC2L","长老",7252,217
47,0,0,"Master II","야래야래","#22VLCPGL0","副首领",7000,210
48,13,0,"Master I","멍미","#22QLG9Y29","首领",6508,195
49,16,0,"Master I","오호러","#QVJUV2U2","副首领",6500,195
50,21,0,"Master I","마무으리","#8LLV0JY8R","副首领",6500,195
