"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,10,80,"Royal Champion","Samuel","#2GCCLQPPQ","Co-capo",9000,4500
2,0,0,"Royal Champion","L.J.H","#LRQJCVYQ","Membro",9000,4500
3,30,80,"Royal Champion","Alex","#82QCQ8RG0","Co-capo",9000,4500
4,0,0,"Royal Champion","ALOHA","#92LC2UGR","Co-capo",9000,4500
5,40,0,"Royal Champion","iso021","#PCG2GVUUU","Co-capo",9000,4500
6,0,0,"Royal Champion","JeFF","#Q0GPCUPQ","Membro",9000,4500
7,20,40,"Royal Champion","Eren","#22QLULYU8","Co-capo",9000,4500
8,10,0,"Royal Champion","誒誒","#GJCV9R8J","Co-capo",9000,4500
9,0,0,"Royal Champion","罪惡多端","#YYYU829UP","Membro",9000,4500
10,0,0,"Royal Champion","✨AC♦️MICHAN✨™️","#LJ9LQ2","Co-capo",9000,4500
11,40,0,"Royal Champion","Darking","#QY9YLJGQ","Co-capo",9000,2250
12,10,0,"Royal Champion","Pisces","#PPPVJ9L2","Co-capo",9000,2250
13,20,0,"Royal Champion","pupu","#Y0JQ8289","Co-capo",9000,2250
14,30,40,"Royal Champion","到著唸看看","#2LU2YY2G","Co-capo",9000,2250
15,10,0,"Royal Champion","Sam","#GPCQC2GR","Co-capo",9000,2250
16,0,0,"Royal Champion","啊風","#2Y8PYVY8J","Co-capo",9000,2250
17,0,40,"Royal Champion","四月のsymphony","#G0G9RPYR","Co-capo",9000,2250
18,0,0,"Royal Champion","Hajime✨","#P9Q928VP","Co-capo",9000,2250
19,0,0,"Royal Champion","呵呵貓","#PPP9GPV8J","Capo",9000,2250
20,0,0,"Royal Champion","小宇","#8900QURCP","Co-capo",9000,2250
21,10,40,"Royal Champion","Karson","#J9VR2RCGU","Membro",9000,1080
22,0,0,"Royal Champion","kiki晴","#9YUUPRQ","Membro",9000,1080
23,10,0,"Royal Champion","小豬(&gt;﹏&lt;)","#8P0VYJP2C","Co-capo",9000,1080
24,0,0,"Royal Champion","QQ人","#9YPVRGLPP","Co-capo",9000,1080
25,30,0,"Royal Champion","趴趴走","#PRJRQ99R","Co-capo",9000,1080
26,0,40,"Royal Champion","羅柏澤","#U0CV8CR0J","Co-capo",9000,1080
27,10,0,"Royal Champion","這遊戲你怎麼還沒刪","#2JRYVV2J9","Co-capo",9000,1080
28,10,0,"Royal Champion","csong","#89GGVLQ9G","Co-capo",9000,1080
29,20,0,"Royal Champion","特教組一番隊大隊長","#C8UG8RYUU","Co-capo",9000,1080
30,30,0,"Royal Champion","&lt;c6&gt;豬&lt;c5&gt;肉小王子","#9UYUCYV2","Co-capo",9000,1080
31,0,0,"Royal Champion","風中一匹狼","#RCGRU8P2","Co-capo",9000,900
32,0,0,"Royal Champion","かねぎ 神ぇ","#PG2RJRCRG","Co-capo",9000,900
33,0,0,"Royal Champion","亮亮的亮亮","#9RLCCPQ0","Co-capo",9000,900
34,10,0,"Royal Champion","✨AC♦️YMM✨™️","#P9LLQG","Co-capo",9000,900
35,10,0,"Royal Champion","齁系","#P2U90CQVU","Membro",9000,900
36,0,0,"Royal Champion","£Moonwell","#8VJ9Q8YU","Co-capo",9000,900
37,0,0,"Royal Champion","*_*gui*_*","#2JPYCGJRC","Membro",9000,900
38,0,0,"Royal Champion","Kero","#YCCYPLQ9","Co-capo",9000,900
39,0,0,"Royal Champion","KYRIE","#9CPR0PGUL","Co-capo",9000,900
40,0,0,"Royal Champion","River Román","#RVGU0PJJ","Membro",9000,900
41,0,0,"Royal Champion","⚡️⚡️SHADYAR⚡️⚡️","#2Q99J82QY","Co-capo",9000,270
42,0,0,"Royal Champion","IG:Clement55688","#PCPYYQJ2","Membro",9000,270
43,0,0,"Royal Champion","殺人魔老爺","#UQ2UGLQP","Co-capo",9000,270
44,0,0,"Royal Champion","FerrariPeek","#ULRLCVGLY","Membro",9000,270
45,0,0,"Royal Champion","RoséILoveYouuu","#8UL2VRGR","Co-capo",9000,270
46,0,0,"Royal Champion","驚奇小鳳螺","#98R8L2","Co-capo",9000,270
47,0,0,"Royal Champion","hunter","#222QCG9R2","Co-capo",9000,270
48,0,0,"Royal Champion","今晚打老虎","#C9U9QCGJ8","Membro",9000,270
49,0,0,"Royal Champion","✡️超新星✡️","#9P0VVGP2U","Membro",9000,270
