"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","TMD DRUMMER","#2V0YULG0U","Участник",9000,4500
2,0,0,"Grand Champion","lucas","#J9PYQ8RQJ","Участник",8856,4428
3,0,0,"Grand Champion","Ali","#9QURVGLJY","Соруководитель",8810,4405
4,0,0,"Grand Champion","SNAYDER TORUÑO","#9LJJJLR8P","Соруководитель",8682,4341
5,0,0,"Grand Champion","Bryan","#PGJ8R02RQ","Участник",8667,4333
6,28,40,"Grand Champion","DarkWil","#VYYYYUP","Старейшина",8632,4316
7,0,0,"Grand Champion","SilMart","#2VJRVCGYU","Участник",8630,4315
8,0,0,"Grand Champion","Jason","#U08VLR0GC","Участник",8587,4293
9,0,0,"Grand Champion","the wolf","#CVG0PUQL9","Участник",8530,4265
10,30,30,"Champion","KEVIN","#89R822UUJ","Соруководитель",8264,4132
11,0,0,"Champion","#ARISTON","#20Y9VL00","Соруководитель",8118,2029
12,0,20,"Champion","Leo","#2RUUR92C9","Соруководитель",8111,2027
13,28,20,"Champion","TONY","#2JP8V0RU8","Участник",8075,2018
14,0,0,"Champion","朕彥","#20GU2C0V9","Участник",8069,2017
15,0,0,"Champion","xSwagguerx","#VLLU2VQ","Старейшина",8030,2007
16,18,40,"Champion","+Salvador+","#2QUVVLU2","Участник",8022,2005
17,0,0,"Champion","pvtoel q 1o 1ea","#RYR29280R","Участник",8005,2001
18,0,0,"Champion","ramses","#PUP90J2CP","Соруководитель",8000,2000
19,0,0,"Master III","ErickCorrea","#PYQLYLP0","Соруководитель",7947,1986
20,68,80,"Master III","HolDin","#8QPGC8C0L","Участник",7883,1970
21,0,40,"Master III","TrynA","#C922LVPCY","Соруководитель",7704,924
22,0,0,"Master III","Benavidez C13","#QRYRGJCQ2","Участник",7704,924
23,0,0,"Master III","OMEGAJER ¥£","#829L8QJVY","Участник",7703,924
24,38,30,"Master III","tails","#VUPCYLC","Соруководитель",7559,907
25,0,0,"Master III","Jesús","#J0P2YLJ0L","Участник",7530,903
26,0,0,"Master III","THANOS","#9PCGG0UC8","Участник",7530,903
27,0,0,"Master III","DYBALA GO:)","#CL8VLRQ2","Участник",7530,903
28,0,0,"Master III","AIONE NIGHT MAN","#UJLVVCUV","Участник",7522,902
29,30,0,"Master III","cr7..Amaya","#GV0GGVVR","Глава",7500,900
30,0,0,"Master II","Jeffry.G25","#JCLQ29GJU","Участник",7323,878
31,10,0,"Master II","ciclostrong","#9C8Q2J0UG","Соруководитель",7239,723
32,0,0,"Master II","jeyner","#2RYUC2Q0L","Участник",7088,708
33,50,0,"Master II","killerr...amaya","#2RUQG09C2","Соруководитель",7002,700
34,0,0,"Master II","lopara 2","#VJ0V20CG","Участник",7000,700
35,0,0,"Master I","MANNY","#PYR8V892V","Соруководитель",6766,676
36,0,0,"Challenger III","Ali1231","#8LY89QGVG","Участник",6281,628
37,0,0,"Challenger III","ELECTRIC WIZARD","#UL880UJCY","Участник",6166,616
38,0,0,"Challenger II","Mari mejia","#8J0V900R8","Соруководитель",5874,587
