"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,569,0,"Royal Champion","전망","#28C0QQ2P","Ledare",9000,4500
2,923,0,"Grand Champion","볼케니언","#2292R220P","Medledare",8755,4377
3,70,0,"Champion","오늘도","#2GRYUL9J","Medledare",8057,4028
4,475,0,"Master III","페드로","#8G28JGPVG","Medledare",7848,3924
5,0,0,"Master III","쇼콜라","#P20QQ2C9","Elder",7674,3837
6,198,240,"Master III","P.E.K.K.A","#2Q0PVRQQ","Elder",7500,3750
7,0,0,"Master II","superlee","#PYRJ8CGY","Elder",7455,3727
8,283,440,"Master II","성소","#PR8LULGU","Medlem",7240,3620
9,4,40,"Master II","One.Point","#YQQUG8VJ","Elder",7117,3558
10,92,0,"Master II","장 군","#290V0298V","Medlem",7057,3528
11,456,460,"Master II","태현석현","#220JL0PGU","Elder",7028,1757
12,316,360,"Master II","I ONIA","#QCLQ28UPJ","Medlem",7005,1751
13,183,0,"Master II","차승현차명후최고","#8UG8YCJR0","Medlem",7000,1750
14,68,120,"Master I","김ㄷ","#UQCVLCPU","Elder",6953,1738
15,18,120,"Master I","잘촘","#8Q2CVUU2Y","Medledare",6753,1688
16,188,360,"Master I","노리쇠 후퇴 고정","#JGUL80V8","Medlem",6627,1656
17,147,0,"Master I","야미인","#UVJUUP8GJ","Elder",6598,1649
18,91,320,"Master I","유니","#CPY02LGYU","Medlem",6562,1640
19,10,240,"Challenger III","fog","#9C2GCCPC9","Elder",6364,1591
20,10,0,"Challenger III","현활오류","#PCJY02JPR","Medlem",6288,1572
21,0,0,"Challenger III","한사랑산악회박춘배","#C9VJL822Q","Medlem",6219,746
22,122,240,"Challenger III","라봉","#Q2088CGP","Medlem",6106,732
23,62,120,"Challenger III","꽃선녀순실","#QG9JLG9","Elder",6099,731
24,0,0,"Challenger III","madeum","#U8CJGJUVL","Elder",6098,731
25,264,440,"Challenger II","레옹","#V0JV0QVR","Medlem",5941,712
26,0,0,"Challenger II","찬희","#822Y28GQ","Medlem",5875,705
27,56,80,"Challenger II","KABI","#QUUCGPCJJ","Medlem",5864,703
28,21,160,"Challenger II","왈왈","#89JCGCLQ0","Medlem",5819,698
29,8,40,"Challenger II","pjm","#UPJ8PP9RR","Medlem",5810,697
30,60,80,"Challenger II","KSY_1024","#PJLL0L8JY","Medlem",5686,682
31,54,120,"Challenger II","김영욱","#228GL09LY","Medlem",5670,567
32,0,0,"Challenger II","X-Bow","#PJU8992PC","Medlem",5505,550
33,149,240,"Challenger I","두번째제갈량","#U20PUR9P","Medlem",5403,540
34,18,80,"Challenger I","higher","#UPLQLJJPJ","Medlem",5355,535
35,10,40,"Challenger I","JJae_JJae","#V2GQCYYLV","Medlem",5328,532
36,10,160,"Challenger I","규진스","#V0JYGRVYG","Medlem",5090,509
37,134,240,"Challenger I","안현우","#PJU8RJ0UR","Medlem",5000,500
38,0,0,"Arena 14","kdh0205","#YVY8URJV9","Medlem",4980,498
39,10,40,"Arena 13","용준","#VCUVVCVCL","Medlem",4375,437
40,8,40,"Arena 13","6263682","#QCGVY0UCJ","Medlem",4320,432
41,88,240,"Arena 13","현정이","#CCCY9VLY0","Medlem",4221,126
42,0,0,"Arena 11","설치류","#LGU8L2GP8","Medlem",3795,113
43,8,0,"Arena 11","허거덩","#C8LUVCQ2R","Medlem",3598,107
44,43,120,"Arena 11","higher","#UQGV9RYUU","Medlem",3519,105
45,68,280,"Arena 10","고고고고","#CPRRRPC98","Medlem",3319,99
46,10,40,"Arena 10","차오니마","#JVLGUQVQ9","Medlem",3080,92
47,26,120,"Arena 10","mix_master","#8VP9Q9VQ9","Medlem",3000,90
48,0,0,"Arena 9","그니파헬리르에서온의미","#UVU2PVRY0","Medlem",2801,84
