"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,58,0,"Royal Champion","A 3 T","#2PC9G89QU","عضو",9000,4500
2,10,0,"Royal Champion","Godolphin","#22229QG2G","قائد مساعد",9000,4500
3,8,0,"Royal Champion","#HRQ#","#P9PUVL2Q","قائد مساعد",9000,4500
4,10,0,"Grand Champion","ون بيس","#2QYVGY22G","قائد مساعد",8687,4343
5,80,0,"Grand Champion","Nabeel","#8UY8VU9G0","قائد مساعد",8673,4336
6,20,0,"Grand Champion","bu3lwa","#9GJ8UCVR","قائد مساعد",8587,4293
7,0,0,"Champion","wael","#2Q9PQ2R9J","كبير",8239,4119
8,0,0,"Champion","yjm","#YVQJPY","قائد مساعد",8105,4052
9,18,0,"Champion","Vicken","#PUPY2GG0","قائد مساعد",8029,4014
10,0,0,"Master III","Robert","#8R90PPPG","عضو",7922,3961
11,0,0,"Master III","MR~6066","#LUCLJ9J9","القائد",7817,1954
12,0,0,"Master III","⚡️ALPHA⚡️","#2UC20VR9U","قائد مساعد",7808,1952
13,0,0,"Master III","★ James ★","#G8YQCJY","كبير",7741,1935
14,38,0,"Master III","Docmayur","#2C09VJ8QC","كبير",7703,1925
15,0,0,"Master III","SAEED SULAIMAN","#V0QQ2JUR","قائد مساعد",7691,1922
16,10,40,"Master III","RVC83","#8J8LRQCG","كبير",7673,1918
17,0,0,"Master III","Z_y10","#PUL2Y2Q0","قائد مساعد",7562,1890
18,8,0,"Master III","Ahmed","#9PQQ9QQU","كبير",7556,1889
19,10,40,"Master III","Tariq mojaddedi","#R0LYQG2","عضو",7511,1877
20,0,40,"Master III","mahmoud","#J2RPVYJ","قائد مساعد",7500,1875
21,18,0,"Master II","H2Cold","#L0G9RVGU","قائد مساعد",7409,889
22,0,0,"Master II","DrJeSuS","#LCUUJUCLJ","عضو",7278,873
23,28,40,"Master II","&lt;c2&gt;Bra&lt;c4&gt;Him","#L99LUUGG","قائد مساعد",7253,870
24,0,0,"Master II","AK","#8U9P98GC","قائد مساعد",7232,867
25,0,0,"Master II","PsYcH","#29UQ892GU","عضو",7138,856
26,0,40,"Master II","TerZz","#RGYPP2YL","عضو",7137,856
27,0,0,"Master II","Alpha","#2YLGJPGR2","عضو",7124,854
28,0,0,"Master II","ahmed","#YGGPG0RU","كبير",7123,854
29,0,0,"Master II","Mo Ra","#9GUYLV02V","قائد مساعد",7079,849
30,0,24,"Master II","☆¡Leyenda!☆","#8CJ0LYQV","عضو",7079,849
31,0,10,"Master II","Noor_Azad4","#22VJ8QVRL","قائد مساعد",7052,705
32,0,0,"Master I","walidalmaz","#CQUUVJU08","كبير",6896,689
33,0,0,"Master I","sul6an_ksr","#GU9J0CGQ","كبير",6888,688
34,58,0,"Master I","revenge","#G228CPY8R","عضو",6885,688
35,0,0,"Master I","Awsm","#28UQQP0Q","عضو",6824,682
36,0,0,"Master I","؏ـبدﷲ","#28Y8V0JCL","عضو",6792,679
37,0,40,"Master I","yowbro","#8CJYUGG2L","عضو",6716,671
38,0,0,"Master I","bekoo","#G09GCJGYU","عضو",6712,671
39,36,110,"Master I","Luc¡fer","#G08CLPLU","عضو",6606,660
40,0,0,"Challenger III","Xx~DAVE~xX","#PCVGQQQC8","عضو",6284,628
41,0,0,"Challenger III","BlackThief","#Y8QLR8RG","قائد مساعد",6273,188
42,0,0,"Challenger III","♠️ali♠️","#PR88V0QP2","عضو",6122,183
43,0,0,"Challenger III","AzharTheChamp","#YLCRJ09RG","عضو",6043,181
44,0,0,"Challenger III","Ibrahim","#PR2GYPYQL","عضو",6004,180
45,0,0,"Challenger II","Ukrainian Mafia","#2Y0JCU9Y2","عضو",5859,175
46,0,0,"Challenger II","Za3Taar","#RLUY00J2L","عضو",5807,174
47,36,0,"Challenger II","opiamfraught","#RC00CRRGL","عضو",5737,172
48,0,0,"Challenger II","ahmed","#C8RGJGUP2","عضو",5621,168
49,0,0,"Challenger II","supercell","#2VJ8QY2JG","عضو",5534,166
50,18,80,"Challenger II","RNZIN","#U02PQVPR2","عضو",5532,165
