"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","Najdiah","#PPQC982PL","Соруководитель",9000,4500
2,48,140,"Royal Champion","iisAo","#QG98UGR9G","Старейшина",9000,4500
3,0,0,"Royal Champion","Al Shebah","#908JYP8PP","Соруководитель",9000,4500
4,0,0,"Royal Champion","AFH","#98P20PLU2","Глава",9000,4500
5,8,40,"Grand Champion","hattan","#9RRLRRY8G","Участник",8695,4347
6,0,0,"Grand Champion","قناعه","#YC2Q28GJC","Участник",8638,4319
7,0,0,"Grand Champion","Fb","#22YP0UCV8","Соруководитель",8570,4285
8,0,0,"Champion","Dr.HTM","#8JRRQ8QVR","Участник",8213,4106
9,20,0,"Champion","abdullah","#JRQCVPC8","Старейшина",8154,4077
10,10,0,"Champion","hashim o","#2C00JCP2","Соруководитель",8128,4064
11,68,0,"Champion","Big moh..","#PUPP99VYQ","Соруководитель",8012,2003
12,28,0,"Master III","Emad","#2GJUCG9YR","Участник",7927,1981
13,64,0,"Master III","phantom","#ULVRRU02","Участник",7902,1975
14,30,0,"Master III","S7S","#2L0RRY9V","Старейшина",7892,1973
15,0,0,"Master III","Dr.Ahmad","#9CCC098J","Участник",7880,1970
16,0,0,"Master III","SNONO","#V0PV8LP2","Участник",7805,1951
17,50,0,"Master III","Mzajy","#LY9YGR9L","Участник",7728,1932
18,0,0,"Master III","hassan s","#8RJJYUV0","Старейшина",7703,1925
19,0,40,"Master III","Rove","#J8JRYC9L","Участник",7685,1921
20,10,10,"Master III","Ban","#8RQG92JL0","Участник",7629,1907
21,0,0,"Master III","Dalahmas","#P0Y89PR9Y","Участник",7562,907
22,0,0,"Master III","talal","#22CVUR8UU","Участник",7501,900
23,0,0,"Master III","xMOLARx","#LC2P0RLP","Соруководитель",7500,900
24,38,80,"Master II","☘︎","#P8G99CPLP","Старейшина",7366,883
25,0,0,"Master II","FAISAL AL-DOSAR","#Y2YGGUP8U","Участник",7308,876
26,98,0,"Master II","◇sniper◇","#LLVYL0P0J","Участник",7244,869
27,0,0,"Master II","Mlooke","#YCGPQQP9","Участник",7063,847
28,0,0,"Master II","جاسم","#JPLLYYULP","Участник",7030,843
29,0,0,"Master II","AbuFahd","#2RJ0QQ0VY","Соруководитель",7015,841
30,0,0,"Master II","Death Fighter","#PGGR2GU0","Участник",7000,840
31,0,0,"Master II","Y2J","#2QG9RUJ20","Участник",7000,700
32,0,0,"Master I","ahmad","#RGY8GLV0","Участник",6779,677
33,0,0,"Master I","AziZ","#RUQPCCY","Соруководитель",6766,676
34,0,0,"Master I","vSaMev10-YT","#90G0QQ9PC","Участник",6759,675
35,0,0,"Master I","ثورجي❤️","#8QGRQL289","Участник",6742,674
36,0,0,"Master I","sultan892","#2PY9YYRLJ","Участник",6723,672
37,0,0,"Master I","WALEED_79","#QUQLJPCPY","Участник",6667,666
38,0,0,"Master I","wael","#2ULPJLRPL","Участник",6654,665
39,40,0,"Master I","rr*","#9U2L0PQQ0","Участник",6564,656
40,0,0,"Master I","don’t wory","#PCQG299LJ","Участник",6530,653
41,0,0,"Master I","D7me-fh","#9L0VPQ0QC","Соруководитель",6524,195
42,28,120,"Challenger III","Heppy","#RCQQ9U9U9","Участник",6311,189
43,18,40,"Challenger III","Al-jably","#CQCV9JJQ","Соруководитель",6294,188
44,0,0,"Challenger III","BRD","#LCPQ9V9UJ","Участник",6277,188
45,10,48,"Challenger III","Black_Nite","#YQRVCRJ8C","Участник",6218,186
46,0,0,"Challenger III","vPaio","#QLU2Q0G0","Участник",6030,180
47,0,0,"Challenger II","noone309","#PJGRQ0PU2","Участник",5814,174
48,40,0,"Challenger II","fahd","#9V9L9UGUC","Старейшина",5643,169
49,20,120,"Challenger II","ali_a_s_a","#GVQJ9LUGJ","Старейшина",5531,165
50,0,0,"Challenger I","ambous2","#8CL8Y2PYU","Участник",5459,163
