"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","cao do inferno","#G9Y9R0LRG","Leader",7563,3781
2,0,0,"Master I","Cida perigosa","#G2PRU9UJ9","Člen",6675,3337
3,0,0,"Challenger II","hossam","#PRYC0LGLR","Člen",5759,2879
4,0,0,"Aréna 13","Bartx","#G92GVPPRQ","Člen",4343,2171
5,0,0,"Aréna 6","Inhaca","#R9UG9QPQ0","Člen",1933,966
6,0,0,"Aréna 5","Bobik360","#RCV8L2UQQ","Elder",1311,655
7,0,0,"Aréna 4","Wanessa","#U8GCCV989","Člen",1135,567
8,0,0,"Aréna 5","jorginho","#JY2QR2009","Člen",1394,697
9,0,0,"Aréna 5","Markin xD","#GURCQ22PQ","Člen",1564,782
10,0,0,"Aréna 12","gudang","#R02RPPY28","Co-Leader",4082,2041
11,0,0,"Aréna 1","Milena02","#YYYYUV9GU","Člen",82,20
12,0,0,"Aréna 1","Carlos","#GY99GLJVR","Člen",215,53
13,0,0,"Aréna 2","caduzin","#RPLLJLVR2","Člen",483,120
14,0,0,"Aréna 3","MATHEUS","#GPUC9Y0U9","Člen",774,193
15,0,0,"Aréna 4","YToverman","#GP28PQ89R","Elder",1072,268
16,0,0,"Aréna 4","Level 1","#YVVV2RPQU","Člen",1003,250
