"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Royal Champion","rexmexpex","#PPRVRG08U","Chef adjoint",9000,4500
2,30,0,"Royal Champion","Phoenix","#2CLVYY89Q","Chef adjoint",9000,4500
3,0,0,"Royal Champion","Fantomas","#8P889QGRQ","Chef adjoint",9000,4500
4,30,0,"Grand Champion","WALTER WHITE","#88VV9099","Chef adjoint",8927,4463
5,0,0,"Master III","арс-барс","#89URV2CV0","Chef adjoint",7683,3841
6,10,0,"Master III","дима","#2VGPGL2JJ","Aîné",7671,3835
7,0,0,"Master III","The bos","#2QJPG0CUP","Chef adjoint",7654,3827
8,0,0,"Master III","Pol_Batona","#2J8CQVRYY","Chef adjoint",7559,3779
9,0,0,"Master III","DRANIK","#2YVPQQ0YP","Chef",7500,3750
10,0,0,"Master II","Джони","#LV0J2VGC","Aîné",7326,3663
11,30,0,"Master II","Vadyanich","#9RYJG8PCC","Chef adjoint",7280,1820
12,0,0,"Master II","шурик174","#Q8VR8YU2V","Aîné",7037,1759
13,0,0,"Master I","Борода","#LJP8LVCU","Chef adjoint",6764,1691
14,0,0,"Master I","DemoN","#C9Y80PGCY","Aîné",6682,1670
15,0,0,"Master I","alex0110","#G98U2U0V","Chef adjoint",6557,1639
16,0,0,"Challenger III","can","#2LR8GYR8","Aîné",6399,1599
17,0,0,"Challenger III","Angel","#PGVL8UR22","Aîné",6153,1538
18,10,80,"Challenger II","MishaRUS","#R0YVYLV","Aîné",5756,1439
19,0,0,"Challenger II","ZKH/hog 2.6","#JP09GYPYQ","Aîné",5581,1395
20,0,0,"Challenger I","R.V.V.","#VQ0J0G8UP","Membre",5173,1293
21,0,0,"Arène 14","Romio","#UQ0L09U08","Aîné",4754,570
22,0,0,"Arène 13","Tims","#VPV0GUGUY","Aîné",4401,528
23,0,40,"Arène 13","ABRMEGATITAN","#UQU0G9UVQ","Membre",4378,525
24,0,0,"Arène 12","DJ1GA","#LG82PR02Y","Membre",4022,482
25,0,0,"Arène 12","x1ra.simo","#V0C9LRCJL","Membre",3977,477
26,0,0,"Arène 11","ARSTARGO","#Y99VCLPQP","Aîné",3698,443
27,0,0,"Arène 11","Maks","#JRUJJUYVG","Aîné",3585,430
