"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,88,30,"Grand Champion","Alex_Guerrero","#89QQPCGR0","Medledare",8530,4265
2,0,0,"Master II","kevinSA","#P9RCP0YVU","Medlem",7074,3537
3,0,0,"Master II","space cowgirl","#8U0PR2RRG","Ledare",7026,3513
4,36,0,"Master I","israel","#VRUL8QLUR","Medlem",6870,3435
5,0,0,"Master I","Netoo","#JG8C9GQQ","Medledare",6716,3358
6,0,0,"Master I","CrazyPants","#9RPUGU8Y","Medledare",6677,3338
7,0,0,"Master I","Candia","#9GY8PJRJ","Medledare",6627,3313
8,0,0,"Master I","Eisjac","#8RCU0YJY","Medledare",6587,3293
9,0,0,"Master I","Caligula","#92GCLVJUQ","Medledare",6569,3284
10,0,0,"Master I","pitochico3000","#RYVV2CJY0","Elder",6555,3277
11,0,0,"Challenger III","Cosmic Girl","#98P2LU2JY","Medledare",6321,1580
12,104,114,"Challenger III","VENOM","#UPLYLGR8V","Medlem",6284,1571
13,0,0,"Challenger III","Juanpa Snow","#9LLU0VUGJ","Elder",6123,1530
14,0,0,"Challenger III","Abyxuela","#8CQULL9YQ","Medledare",6119,1529
15,0,0,"Challenger III","Mena","#J9J9LYRC0","Elder",6118,1529
16,0,0,"Challenger III","nichools","#9V28CGYV","Medledare",6093,1523
17,0,0,"Challenger II","rodolfoort19","#YQPRJ09VL","Medlem",5819,1454
18,0,0,"Challenger II","BetoPapi","#JVC8VP98R","Medlem",5808,1452
19,0,0,"Challenger II","patrickynovich","#QCVJ2YJQ9","Medlem",5805,1451
20,0,0,"Challenger II","DUKEN NUKEN","#P9RQ22VR0","Elder",5739,1434
21,54,26,"Challenger II","irving","#8VCUR8Q09","Medlem",5565,667
22,0,0,"Challenger I","panchito1","#8G80RUJUL","Medlem",5030,603
23,15,42,"Arena 14","elinsano_2.0","#C0890Y98U","Medlem",4835,580
24,0,0,"Arena 14","الملك","#C28JY0JL0","Medlem",4732,567
25,0,10,"Arena 13","SANTI","#CVQRURJ0Y","Medlem",4306,516
26,8,0,"Arena 12","canelo","#UYPUQ2Y29","Medlem",4077,489
27,63,80,"Arena 12","Yael jake","#C0ULURVCY","Medlem",4064,487
28,0,0,"Arena 12","Alex Skill","#U0LGJVPRU","Medlem",3893,467
29,0,0,"Arena 12","carlabloss","#ULQLRC9L2","Medlem",3890,466
30,21,190,"Arena 11","mayo","#RYCJ8UVQ8","Medlem",3721,446
31,0,0,"Arena 11","Ronaldo7","#VQJ2QYYGR","Medlem",3506,350
32,0,0,"Arena 11","Alex...","#U9UL00VQ2","Medlem",3400,340
33,0,0,"Arena 10","Rodrigo","#VR90L8LRU","Medlem",3220,322
34,0,0,"Arena 10","Kevin","#UVGVYC8GR","Medlem",3211,321
35,0,0,"Arena 9","isra","#UYG22UJY8","Medlem",2688,268
36,68,30,"Arena 8","José","#VGRYLR9QU","Medlem",2420,242
37,0,0,"Arena 8","sebas578","#VG0GV0GPV","Medlem",2375,237
38,0,0,"Arena 7","santiago","#VRCRVCYGV","Medlem",2091,209
39,74,0,"Arena 7","sof","#URRJ9RYP8","Medlem",2030,203
40,0,0,"Arena 6","messi","#VVPUVUUJ2","Medlem",1825,182
41,0,0,"Arena 6","Arly❤️J","#UGVC0LQJJ","Medlem",1788,53
42,0,20,"Arena 6","julianPajaro","#VJ0QLP222","Medlem",1721,51
43,0,0,"Arena 5","luis angel","#VU2GG0UPL","Medlem",1446,43
44,0,0,"Arena 5","CRATOS RAGNAROK","#CUJVPRC0R","Medlem",1397,41
45,0,0,"Arena 5","mini peka","#V9UU9RGLP","Medlem",1328,39
