"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Champion","Daniel","#2PCRQU8J","Büyük",8098,4049
2,0,0,"Champion","alejoouu","#L8CU00L2","Üye",8061,4030
3,0,40,"Master III","Beast Mode","#2UVYP92PP","Üye",7831,3915
4,18,8,"Master III","daddy","#PUGR00RYC","Yardımcı lider",7820,3910
5,0,0,"Master III","rafael","#2V2PCV8YU","Üye",7799,3899
6,0,0,"Master III","javinator","#CL92YQ0","Lider",7754,3877
7,0,0,"Master III","rona","#U2RR8GGQP","Üye",7735,3867
8,0,0,"Master II","GHUNTER","#Y2GRVQ89","Yardımcı lider",7364,3682
9,0,0,"Master II","DankmemeXD","#YLUYRPV","Üye",7205,3602
10,0,0,"Master II","&lt;c3&gt;Brxyan","#90GGLLRRY","Üye",7179,3589
11,0,0,"Master II","christian","#PLL08VG2P","Üye",7159,1789
12,0,0,"Master II","Swaggy A","#LYQLQLU9","Üye",7111,1777
13,0,0,"Master II","Jaabul :/","#2YUR9RCUR","Yardımcı lider",7084,1771
14,0,0,"Master II","Vincent","#2LGR80JR2","Üye",7066,1766
15,0,20,"Master II","electric kinG","#2YRYG8298","Yardımcı lider",7060,1765
16,0,0,"Master II","Jonathan Vas","#8898RCV99","Üye",7034,1758
17,0,0,"Master II","Leo","#2VUVVYL99","Büyük",7000,1750
18,0,0,"Master I","Nobro","#92QJ8V98","Üye",6832,1708
19,0,0,"Master I","Him","#G0QG902R8","Büyük",6789,1697
20,0,0,"Master I","菲利普","#GPUYL8J92","Üye",6649,1662
21,0,0,"Master I","MiguelVilla","#PU80V8JP","Üye",6642,797
22,0,0,"Master I","FOE","#80RV828Q","Yardımcı lider",6568,788
23,30,24,"Master I","sebas_YT","#20GJPLL8P","Üye",6562,787
24,18,0,"Master I","GS_CHRONIC","#Y0999VU0U","Üye",6560,787
25,0,0,"Master I","diego","#PCYQ220R0","Üye",6552,786
26,0,0,"Master I","Hello my friend","#20PC2CGGP","Büyük",6500,780
27,0,0,"Challenger III","SANTANA","#YYQVVR8P","Yardımcı lider",6462,775
28,0,0,"Challenger III","juan josé","#PVRYC0JVY","Üye",6334,760
29,0,0,"Challenger III","Inaros","#2CJUCYRC","Yardımcı lider",6308,756
30,26,0,"Challenger III","SUPERNOVA","#9PLUUY22","Üye",6298,755
31,0,0,"Challenger III","Jay","#9L9V9PGV","Üye",6298,629
32,0,0,"Challenger III","luis","#GG90J8U","Büyük",6116,611
33,0,0,"Challenger III","OGSpectra","#9RVY2U0YJ","Üye",6115,611
34,0,0,"Challenger II","robbiecman","#L8QYCJJQ","Yardımcı lider",5987,598
35,0,0,"Challenger II","&lt;c6&gt;Gooding891","#G2QJYUU0V","Üye",5853,585
36,0,0,"Challenger II","Steven","#92V8CUV","Yardımcı lider",5851,585
37,0,0,"Challenger II","Super Pop3","#YRCVP29J","Üye",5849,584
38,0,0,"Challenger II","FAZE TFUE","#P8ULU2YGG","Büyük",5721,572
39,0,0,"Challenger II","Mbilir","#9RPQYYVC2","Üye",5715,571
40,0,0,"Challenger II","Xavinator345","#YQYQ9Q2Y0","Yardımcı lider",5702,570
41,0,0,"Challenger II","Will","#PQ98P0V2","Büyük",5606,168
42,10,10,"Challenger II","jared","#2PQVCJ82","Üye",5530,165
43,0,0,"Challenger II","Bootyclapper123","#GVLV89JVY","Üye",5514,165
44,0,0,"Challenger II","BalloutChris","#G9JQCYGU","Üye",5500,165
45,0,0,"Challenger I","Mad Wumbologist","#JU8GG29","Büyük",5338,160
46,0,0,"14 Arena","SupaKr!z","#R9CPC00C8","Büyük",4649,139
