"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","naty","#PGJQU2RP","Oudste",8062,4031
2,0,0,"Master II","samyhola","#YUCCGVRG","Oudste",7000,3500
3,0,0,"Master I","Brazzza","#C0GQ0JRC","Oudste",6911,3455
4,0,10,"Master I","Obito","#CYQLJVVVR","Lid",6624,3312
5,0,0,"Challenger III","✨ Kakarøt ✨","#2PPUG8CP8","Oudste",6155,3077
6,0,0,"Challenger III","Dimitri","#V8LYV9Y","Leider",6100,3050
7,0,0,"Challenger II","balou","#VPV8VQG98","Oudste",5692,2846
8,0,0,"Arena 10","Mathis","#UYPURRRYP","Lid",3307,1653
9,0,0,"Arena 10","kayz_3","#J0RQJCG00","Lid",3093,1546
10,10,0,"Arena 9","Le conquérant","#2PUU2JVQV","Lid",2810,1405
