"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,300,0,"Royal Champion","Rébus","#PYY0V2GV0","副首领",9000,4500
2,206,0,"Royal Champion","Strelnak","#YRUGQRUR2","长老",9000,4500
3,0,0,"Royal Champion","Limposcz","#2CLLGCPY9","成员",9000,4500
4,114,0,"Grand Champion","Dominika","#8UP0Q9ULP","首领",8749,4374
5,108,120,"Grand Champion","demon","#2C9VGL9Y8","成员",8728,4364
6,463,0,"Grand Champion","Martin25","#LJRV0LVY2","长老",8679,4339
7,311,0,"Grand Champion","Prezidentt","#L2GYRR8J","长老",8655,4327
8,12,0,"Grand Champion","aita417","#CQCGLYLLV","长老",8605,4302
9,60,160,"Grand Champion","Segi","#9L2LRGJUL","成员",8589,4294
10,59,0,"Champion","Vasillek","#C0URPJ9J8","长老",8102,4051
11,0,0,"Champion","stepis","#9CLUYRJPC","长老",8003,2000
12,258,160,"Master III","Kdovíjaký","#PLQ988P9Y","成员",7923,1980
13,116,320,"Master III","Benjii","#8YUL2J8JJ","成员",7846,1961
14,8,0,"Master III","koshtina","#8L9LQ28LV","长老",7741,1935
15,0,240,"Master III","lokajda","#PYJRGC8Q8","长老",7699,1924
16,290,320,"Master III","Stejsky","#9YVL20YP8","长老",7500,1875
17,178,280,"Master II","...23...","#P02J2QQUP","长老",7431,1857
18,86,160,"Master II","Baf","#URQP9G2V2","长老",7375,1843
19,104,240,"Master II","pomposhan3","#URG02RP28","成员",7365,1841
20,0,120,"Master II","GOALMAN","#YPCQUQJ9","长老",7336,1834
21,422,400,"Master II","matousCZwarrior","#22RCQ98UG","长老",7301,876
22,0,0,"Master II","&lt;c2&gt;Marzano","#2R9YJRYL","成员",7249,869
23,8,0,"Master II","Olda","#8CYJJRRCJ","副首领",7205,864
24,0,10,"Master II","olda#7","#YV998YL2","长老",7183,861
25,64,200,"Master II","Aston","#2RQC2GUY9","长老",7176,861
26,26,80,"Master II","Aleš","#99PUUUURP","长老",7150,858
27,0,40,"Master II","morr","#CY9CJUCRY","长老",7065,847
28,206,320,"Master II","Gr1nch","#JP90PCJGV","长老",7000,840
29,0,0,"Master II","Matys","#P299YYVGL","成员",7000,840
30,86,320,"Master I","tadeus-casius","#8YYL2UU9P","长老",6933,831
31,226,240,"Master I","sambebe","#8RJC8PPLQ","长老",6918,691
32,50,120,"Master I","ninjis cz","#8VG88JVRR","成员",6889,688
33,91,176,"Master I","skywalker","#RJQ0V0PGG","成员",6825,682
34,10,0,"Master I","filip","#PYJPLVCJ2","成员",6763,676
35,156,240,"Master I","Kici","#RV9LCQUV9","成员",6741,674
36,40,400,"Master I","martinCZ","#U290Q8UUU","长老",6693,669
37,24,120,"Master I","Pepe.27","#UCL2PVL2Q","成员",6676,667
38,27,120,"Master I","Táda.B","#Q0GYC8PJR","成员",6649,664
39,575,360,"Master I","PHiX","#VQL8YQ8JR","长老",6630,663
40,162,120,"Master I","Max 2","#9JCVJVR0V","成员",6591,659
41,10,120,"Master I","patrik_m","#RVQPR2LRL","成员",6558,196
42,0,0,"Master I","david","#9LU0QVG9R","成员",6543,196
43,0,0,"Master I","pu8","#YPRYGQ9JV","成员",6529,195
44,176,0,"Master I","VV8/","#9Y90R8R0C","成员",6506,195
45,322,0,"Master I","Ladin","#9QUQ8J2R8","副首领",6505,195
46,8,0,"Master I","Ládin","#Y90PJ0UYR","成员",6503,195
47,116,0,"Challenger III","Burak9","#88JYYYLVY","长老",6303,189
