"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,0,0,"Arena 12","LIRAN THE PRO","#PCL8VCURU","Miembro",4001,2000
2,0,0,"Arena 12","tzahi","#9CLGY0G0","Colíder",4001,2000
3,0,0,"Arena 12","YoC","#8990RY0UC","Miembro",4001,2000
4,0,0,"Arena 12","ליעד","#22LGYLRU8","Colíder",4001,2000
5,0,0,"Arena 12","talhay","#8P290JQVY","Veterano",4001,2000
6,0,0,"Arena 12","kriza","#2YU9YL900","Miembro",4001,2000
7,0,0,"Arena 12","שילה המלך","#GVQURQ9J","Miembro",4001,2000
8,0,0,"Arena 12","noname","#2V908GCRP","Colíder",4001,2000
9,0,0,"Arena 3","Edan","#P90JQ9U8Y","Líder",941,470
10,0,0,"Arena 12","דניאל דנין","#RUYGGV2Q","Veterano",4001,2000
